﻿_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1,11.0,Rondônia,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2,11.0,Rondônia,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
3,11.0,Rondônia,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
4,11.0,Rondônia,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
5,11.0,Rondônia,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
6,11.0,Rondônia,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
7,11.0,Rondônia,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,25550.0
8,11.0,Rondônia,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
9,11.0,Rondônia,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
10,11.0,Rondônia,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
11,11.0,Rondônia,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3832147.9
12,11.0,Rondônia,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
13,11.0,Rondônia,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
14,11.0,Rondônia,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
15,11.0,Rondônia,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,88124.7
16,11.0,Rondônia,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
17,11.0,Rondônia,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
18,11.0,Rondônia,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4125.0
19,11.0,Rondônia,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,92972.1
20,11.0,Rondônia,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
21,11.0,Rondônia,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
22,11.0,Rondônia,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,38557.0
23,11.0,Rondônia,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,113409.3
24,11.0,Rondônia,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
25,11.0,Rondônia,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
26,11.0,Rondônia,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,47557.0
27,11.0,Rondônia,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,126226.8
28,11.0,Rondônia,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
29,11.0,Rondônia,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
30,11.0,Rondônia,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,56809.0
31,11.0,Rondônia,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,155853.7
32,11.0,Rondônia,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
33,11.0,Rondônia,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
34,11.0,Rondônia,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,57423.6
35,11.0,Rondônia,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,121299.0
36,11.0,Rondônia,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1203.6
37,11.0,Rondônia,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1728.0
38,11.0,Rondônia,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,27427.0
39,11.0,Rondônia,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,188177.0
40,11.0,Rondônia,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1260.0
41,11.0,Rondônia,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,9645.0
42,11.0,Rondônia,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,207801.7
43,11.0,Rondônia,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,103709.3
44,11.0,Rondônia,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,15312.2
45,11.0,Rondônia,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2520.0
