_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1,1.0,Norte,2001,População residente estimada,Por idade,De 0 a 4 anos,1773473
2,1.0,Norte,2001,População residente estimada,Por idade,De 10 a 14 anos,1615082
3,1.0,Norte,2001,População residente estimada,Por idade,De 15 a 19 anos,1555192
4,1.0,Norte,2001,População residente estimada,Por idade,De 20 a 24 anos,1366371
5,1.0,Norte,2001,População residente estimada,Por idade,De 25 a 29 anos,1116761
6,1.0,Norte,2001,População residente estimada,Por idade,De 30 a 34 anos,957194
7,1.0,Norte,2001,População residente estimada,Por idade,De 35 a 39 anos,816747
8,1.0,Norte,2001,População residente estimada,Por idade,De 40 a 44 anos,675136
9,1.0,Norte,2001,População residente estimada,Por idade,De 45 a 49 anos,535141
10,1.0,Norte,2001,População residente estimada,Por idade,De 5 a 9 anos,1687396
11,1.0,Norte,2001,População residente estimada,Por idade,De 50 a 54 anos,404760
12,1.0,Norte,2001,População residente estimada,Por idade,De 55 a 59 anos,316112
13,1.0,Norte,2001,População residente estimada,Por idade,De 60 a 64 anos,250698
14,1.0,Norte,2001,População residente estimada,Por idade,De 65 a 69 anos,189572
15,1.0,Norte,2001,População residente estimada,Por idade,De 70 a 74 anos,130948
16,1.0,Norte,2001,População residente estimada,Por idade,De 75 a 79 anos,83559
17,1.0,Norte,2001,População residente estimada,Por idade,De 80 anos ou mais,91907
18,1.0,Norte,2001,População residente estimada,Por idade,Total,13566049
19,1.0,Norte,2002,População residente estimada,Por idade,De 0 a 4 anos,1764757
20,1.0,Norte,2002,População residente estimada,Por idade,De 10 a 14 anos,1625973
21,1.0,Norte,2002,População residente estimada,Por idade,De 15 a 19 anos,1570463
22,1.0,Norte,2002,População residente estimada,Por idade,De 20 a 24 anos,1409430
23,1.0,Norte,2002,População residente estimada,Por idade,De 25 a 29 anos,1163457
24,1.0,Norte,2002,População residente estimada,Por idade,De 30 a 34 anos,986044
25,1.0,Norte,2002,População residente estimada,Por idade,De 35 a 39 anos,847889
26,1.0,Norte,2002,População residente estimada,Por idade,De 40 a 44 anos,700331
27,1.0,Norte,2002,População residente estimada,Por idade,De 45 a 49 anos,560412
28,1.0,Norte,2002,População residente estimada,Por idade,De 5 a 9 anos,1713445
29,1.0,Norte,2002,População residente estimada,Por idade,De 50 a 54 anos,427552
30,1.0,Norte,2002,População residente estimada,Por idade,De 55 a 59 anos,328175
31,1.0,Norte,2002,População residente estimada,Por idade,De 60 a 64 anos,260864
32,1.0,Norte,2002,População residente estimada,Por idade,De 65 a 69 anos,197677
33,1.0,Norte,2002,População residente estimada,Por idade,De 70 a 74 anos,136609
34,1.0,Norte,2002,População residente estimada,Por idade,De 75 a 79 anos,89023
35,1.0,Norte,2002,População residente estimada,Por idade,De 80 anos ou mais,92657
36,1.0,Norte,2002,População residente estimada,Por idade,Total,13874758
37,1.0,Norte,2003,População residente estimada,Por idade,De 0 a 4 anos,1750146
38,1.0,Norte,2003,População residente estimada,Por idade,De 10 a 14 anos,1638881
39,1.0,Norte,2003,População residente estimada,Por idade,De 15 a 19 anos,1580828
40,1.0,Norte,2003,População residente estimada,Por idade,De 20 a 24 anos,1448660
41,1.0,Norte,2003,População residente estimada,Por idade,De 25 a 29 anos,1212541
42,1.0,Norte,2003,População residente estimada,Por idade,De 30 a 34 anos,1015908
43,1.0,Norte,2003,População residente estimada,Por idade,De 35 a 39 anos,879618
44,1.0,Norte,2003,População residente estimada,Por idade,De 40 a 44 anos,725770
45,1.0,Norte,2003,População residente estimada,Por idade,De 45 a 49 anos,585700
46,1.0,Norte,2003,População residente estimada,Por idade,De 5 a 9 anos,1739632
47,1.0,Norte,2003,População residente estimada,Por idade,De 50 a 54 anos,451735
48,1.0,Norte,2003,População residente estimada,Por idade,De 55 a 59 anos,341283
49,1.0,Norte,2003,População residente estimada,Por idade,De 60 a 64 anos,271458
50,1.0,Norte,2003,População residente estimada,Por idade,De 65 a 69 anos,205968
51,1.0,Norte,2003,População residente estimada,Por idade,De 70 a 74 anos,142966
52,1.0,Norte,2003,População residente estimada,Por idade,De 75 a 79 anos,93515
53,1.0,Norte,2003,População residente estimada,Por idade,De 80 anos ou mais,94908
54,1.0,Norte,2003,População residente estimada,Por idade,Total,14179517
55,1.0,Norte,2004,População residente estimada,Por idade,De 0 a 4 anos,1733857
56,1.0,Norte,2004,População residente estimada,Por idade,De 10 a 14 anos,1654645
57,1.0,Norte,2004,População residente estimada,Por idade,De 15 a 19 anos,1589382
58,1.0,Norte,2004,População residente estimada,Por idade,De 20 a 24 anos,1482663
59,1.0,Norte,2004,População residente estimada,Por idade,De 25 a 29 anos,1261555
60,1.0,Norte,2004,População residente estimada,Por idade,De 30 a 34 anos,1049180
61,1.0,Norte,2004,População residente estimada,Por idade,De 35 a 39 anos,910653
62,1.0,Norte,2004,População residente estimada,Por idade,De 40 a 44 anos,752278
63,1.0,Norte,2004,População residente estimada,Por idade,De 45 a 49 anos,610950
64,1.0,Norte,2004,População residente estimada,Por idade,De 5 a 9 anos,1759911
65,1.0,Norte,2004,População residente estimada,Por idade,De 50 a 54 anos,476365
66,1.0,Norte,2004,População residente estimada,Por idade,De 55 a 59 anos,356477
67,1.0,Norte,2004,População residente estimada,Por idade,De 60 a 64 anos,282246
68,1.0,Norte,2004,População residente estimada,Por idade,De 65 a 69 anos,214466
69,1.0,Norte,2004,População residente estimada,Por idade,De 70 a 74 anos,149619
70,1.0,Norte,2004,População residente estimada,Por idade,De 75 a 79 anos,97713
