_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1,1.0,Norte,2004,Energia Elétrica,Consumidores,Comerciais,246706.0
2,1.0,Norte,2004,Energia Elétrica,Consumidores,Industriais,13613.0
3,1.0,Norte,2004,Energia Elétrica,Consumidores,Outros,146859.0
4,1.0,Norte,2004,Energia Elétrica,Consumidores,Residenciais,2404435.0
5,1.0,Norte,2004,Energia Elétrica,Consumo,Cativo,15677600.64
6,1.0,Norte,2004,Energia Elétrica,Consumo,Comercial,2346295.61
7,1.0,Norte,2004,Energia Elétrica,Consumo,Industrial,10868595.86
8,1.0,Norte,2004,Energia Elétrica,Consumo,Outros,2487029.9299999997
9,1.0,Norte,2004,Energia Elétrica,Consumo,Residencial,4086342.2299999995
10,1.0,Norte,2004,Energia Elétrica,Consumo,Total,19788263.629999995
11,1.0,Norte,2005,Energia Elétrica,Consumidores,Comerciais,251280.0
12,1.0,Norte,2005,Energia Elétrica,Consumidores,Industriais,13397.0
13,1.0,Norte,2005,Energia Elétrica,Consumidores,Outros,169150.0
14,1.0,Norte,2005,Energia Elétrica,Consumidores,Residenciais,2491066.0
15,1.0,Norte,2005,Energia Elétrica,Consumo,Cativo,13639763.450000001
16,1.0,Norte,2005,Energia Elétrica,Consumo,Comercial,2511278.1199999996
17,1.0,Norte,2005,Energia Elétrica,Consumo,Industrial,11221324.250000002
18,1.0,Norte,2005,Energia Elétrica,Consumo,Outros,2539004.5999999996
19,1.0,Norte,2005,Energia Elétrica,Consumo,Residencial,4292906.02
20,1.0,Norte,2005,Energia Elétrica,Consumo,Total,20564512.99
21,1.0,Norte,2006,Energia Elétrica,Consumidores,Comerciais,261106.0
22,1.0,Norte,2006,Energia Elétrica,Consumidores,Industriais,13479.0
23,1.0,Norte,2006,Energia Elétrica,Consumidores,Outros,222119.0
24,1.0,Norte,2006,Energia Elétrica,Consumidores,Residenciais,2619830.0
25,1.0,Norte,2006,Energia Elétrica,Consumo,Cativo,14205122.729999999
26,1.0,Norte,2006,Energia Elétrica,Consumo,Comercial,2611871.7800000003
27,1.0,Norte,2006,Energia Elétrica,Consumo,Industrial,11845143.049999999
28,1.0,Norte,2006,Energia Elétrica,Consumo,Outros,2687918.4299999997
29,1.0,Norte,2006,Energia Elétrica,Consumo,Residencial,4407032.61
30,1.0,Norte,2006,Energia Elétrica,Consumo,Total,21551965.87
31,1.0,Norte,2007,Energia Elétrica,Consumidores,Comerciais,276480.0
32,1.0,Norte,2007,Energia Elétrica,Consumidores,Industriais,13629.0
33,1.0,Norte,2007,Energia Elétrica,Consumidores,Outros,282941.0
34,1.0,Norte,2007,Energia Elétrica,Consumidores,Residenciais,2745030.0
35,1.0,Norte,2007,Energia Elétrica,Consumo,Cativo,15236808.0
36,1.0,Norte,2007,Energia Elétrica,Consumo,Comercial,2787147.0
37,1.0,Norte,2007,Energia Elétrica,Consumo,Industrial,12437209.0
38,1.0,Norte,2007,Energia Elétrica,Consumo,Outros,2993731.0
39,1.0,Norte,2007,Energia Elétrica,Consumo,Residencial,4631987.0
40,1.0,Norte,2007,Energia Elétrica,Consumo,Total,22850074.0
41,1.0,Norte,2008,Energia Elétrica,Consumidores,Comerciais,283097.0
42,1.0,Norte,2008,Energia Elétrica,Consumidores,Industriais,12803.0
43,1.0,Norte,2008,Energia Elétrica,Consumidores,Outros,316208.0
44,1.0,Norte,2008,Energia Elétrica,Consumidores,Residenciais,2848683.0
45,1.0,Norte,2008,Energia Elétrica,Consumo,Cativo,16160810.0
46,1.0,Norte,2008,Energia Elétrica,Consumo,Comercial,2963034.0
47,1.0,Norte,2008,Energia Elétrica,Consumo,Industrial,12793280.0
48,1.0,Norte,2008,Energia Elétrica,Consumo,Outros,3147342.0
49,1.0,Norte,2008,Energia Elétrica,Consumo,Residencial,4969426.0
50,1.0,Norte,2008,Energia Elétrica,Consumo,Total,23873082.0
51,1.0,Norte,2009,Energia Elétrica,Consumidores,Comerciais,292385.0
52,1.0,Norte,2009,Energia Elétrica,Consumidores,Industriais,13204.0
53,1.0,Norte,2009,Energia Elétrica,Consumidores,Outros,363248.0
54,1.0,Norte,2009,Energia Elétrica,Consumidores,Residenciais,2996476.0
55,1.0,Norte,2009,Energia Elétrica,Consumo,Cativo,16409595.0
56,1.0,Norte,2009,Energia Elétrica,Consumo,Comercial,3144575.0
57,1.0,Norte,2009,Energia Elétrica,Consumo,Industrial,12369967.0
58,1.0,Norte,2009,Energia Elétrica,Consumo,Outros,3311589.0
59,1.0,Norte,2009,Energia Elétrica,Consumo,Residencial,5256868.0
60,1.0,Norte,2009,Energia Elétrica,Consumo,Total,24082999.0
61,1.0,Norte,2010,Energia Elétrica,Consumidores,Comerciais,305844.0
62,1.0,Norte,2010,Energia Elétrica,Consumidores,Industriais,13212.0
63,1.0,Norte,2010,Energia Elétrica,Consumidores,Outros,395469.0
64,1.0,Norte,2010,Energia Elétrica,Consumidores,Residenciais,3154348.0
65,1.0,Norte,2010,Energia Elétrica,Consumo,Cativo,18223362.36
66,1.0,Norte,2010,Energia Elétrica,Consumo,Comercial,3490168.0
67,1.0,Norte,2010,Energia Elétrica,Consumo,Industrial,13264499.0
68,1.0,Norte,2010,Energia Elétrica,Consumo,Outros,3544478.36
69,1.0,Norte,2010,Energia Elétrica,Consumo,Residencial,5922569.0
70,1.0,Norte,2010,Energia Elétrica,Consumo,Total,26221714.36
71,1.0,Norte,2011,Energia Elétrica,Consumidores,Comerciais,318563.0
