_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1,1.0,Norte,1970,População residente censitária,Por sexo,Homens,1818967
2,1.0,Norte,1970,População residente censitária,Por sexo,Mulheres,1784712
3,1.0,Norte,1970,População residente censitária,Por sexo,Total,3603679
4,1.0,Norte,1980,População residente censitária,Por sexo,Homens,2989906
5,1.0,Norte,1980,População residente censitária,Por sexo,Mulheres,2890800
6,1.0,Norte,1980,População residente censitária,Por sexo,Total,5880706
7,1.0,Norte,1991,População residente censitária,Por sexo,Homens,5097408
8,1.0,Norte,1991,População residente censitária,Por sexo,Mulheres,4933148
9,1.0,Norte,1991,População residente censitária,Por sexo,Total,10030556
10,1.0,Norte,2000,População residente censitária,Por sexo,Homens,6533555
11,1.0,Norte,2000,População residente censitária,Por sexo,Mulheres,6367149
12,1.0,Norte,2000,População residente censitária,Por sexo,Total,12900704
13,1.0,Norte,2010,População residente censitária,Por sexo,Homens,8004915
14,1.0,Norte,2010,População residente censitária,Por sexo,Mulheres,7859539
15,1.0,Norte,2010,População residente censitária,Por sexo,Total,15864454
16,2.0,Nordeste,1970,População residente censitária,Por sexo,Homens,13718960
17,2.0,Nordeste,1970,População residente censitária,Por sexo,Mulheres,14392591
18,2.0,Nordeste,1970,População residente censitária,Por sexo,Total,28111551
19,2.0,Nordeste,1980,População residente censitária,Por sexo,Homens,17043570
20,2.0,Nordeste,1980,População residente censitária,Por sexo,Mulheres,17771869
21,2.0,Nordeste,1980,População residente censitária,Por sexo,Total,34815439
22,2.0,Nordeste,1991,População residente censitária,Por sexo,Homens,20783292
23,2.0,Nordeste,1991,População residente censitária,Por sexo,Mulheres,21714248
24,2.0,Nordeste,1991,População residente censitária,Por sexo,Total,42497540
25,2.0,Nordeste,2000,População residente censitária,Por sexo,Homens,23413914
26,2.0,Nordeste,2000,População residente censitária,Por sexo,Mulheres,24327797
27,2.0,Nordeste,2000,População residente censitária,Por sexo,Total,47741711
28,2.0,Nordeste,2010,População residente censitária,Por sexo,Homens,25909046
29,2.0,Nordeste,2010,População residente censitária,Por sexo,Mulheres,27172904
30,2.0,Nordeste,2010,População residente censitária,Por sexo,Total,53081950
31,3.0,Sudeste,1970,População residente censitária,Por sexo,Homens,19850667
32,3.0,Sudeste,1970,População residente censitária,Por sexo,Mulheres,20000097
33,3.0,Sudeste,1970,População residente censitária,Por sexo,Total,39850764
34,3.0,Sudeste,1980,População residente censitária,Por sexo,Homens,25735943
35,3.0,Sudeste,1980,População residente censitária,Por sexo,Mulheres,26001205
36,3.0,Sudeste,1980,População residente censitária,Por sexo,Total,51737148
37,3.0,Sudeste,1991,População residente censitária,Por sexo,Homens,30892531
38,3.0,Sudeste,1991,População residente censitária,Por sexo,Mulheres,31847870
39,3.0,Sudeste,1991,População residente censitária,Por sexo,Total,62740401
40,3.0,Sudeste,2000,População residente censitária,Por sexo,Homens,35426091
41,3.0,Sudeste,2000,População residente censitária,Por sexo,Mulheres,36986320
42,3.0,Sudeste,2000,População residente censitária,Por sexo,Total,72412411
43,3.0,Sudeste,2010,População residente censitária,Por sexo,Homens,39076647
44,3.0,Sudeste,2010,População residente censitária,Por sexo,Mulheres,41287763
45,3.0,Sudeste,2010,População residente censitária,Por sexo,Total,80364410
46,4.0,Sul,1970,População residente censitária,Por sexo,Homens,8331913
47,4.0,Sul,1970,População residente censitária,Por sexo,Mulheres,8164409
