﻿_id,co_mun,no_mun,ano,variavel,saude_categoria,saude_subcategoria,valor
1,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,AIDS,Total,0
2,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Coqueluche,Total,0
3,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
4,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Dengue,Total,1
5,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
6,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
7,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
8,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Hanseníase,Total,1
9,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Hepatite A,Total,1
10,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Hepatite B,Total,0
11,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
13,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
14,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Leptospirose,Total,0
15,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
16,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
17,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
18,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
19,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
20,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
21,2700102,Água Branca,2013,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
22,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,AIDS,Total,0
23,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Chikungunya,Total,0
24,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Coqueluche,Total,0
25,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
26,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Dengue,Total,1
27,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
28,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
29,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Hanseníase,Total,3
30,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Hepatite A,Total,0
31,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Hepatite B,Total,1
32,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Hepatite C,Total,0
33,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
34,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,2
35,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Leptospirose,Total,0
36,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
37,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
38,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
39,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
40,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
41,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
42,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
43,2700102,Água Branca,2014,Doenças Notificadas Confirmadas,Zika,Total,0
44,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,AIDS,Total,0
45,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Chikungunya,Total,4
46,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Coqueluche,Total,0
47,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
48,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Dengue,Total,30
49,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
50,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
51,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
52,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Hanseníase,Total,1
53,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Hepatite A,Total,1
54,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Hepatite B,Total,1
55,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Hepatite C,Total,0
56,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
57,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
58,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Leptospirose,Total,0
59,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
60,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
61,2700102,Água Branca,2015,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
