_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,2700102,Água Branca,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
2,2700102,Água Branca,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
3,2700102,Água Branca,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
4,2700102,Água Branca,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
5,2700102,Água Branca,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
6,2700102,Água Branca,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
7,2700102,Água Branca,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
8,2700102,Água Branca,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
9,2700102,Água Branca,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
10,2700102,Água Branca,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
11,2700102,Água Branca,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
12,2700102,Água Branca,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
13,2700102,Água Branca,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
14,2700102,Água Branca,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
15,2700300,Arapiraca,2006.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
16,2700300,Arapiraca,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
17,2700300,Arapiraca,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
18,2700300,Arapiraca,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
19,2700300,Arapiraca,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
20,2700300,Arapiraca,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
21,2700300,Arapiraca,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
22,2700300,Arapiraca,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
23,2700300,Arapiraca,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,8.0
24,2700300,Arapiraca,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
25,2700300,Arapiraca,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,9.0
26,2700300,Arapiraca,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
27,2700300,Arapiraca,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
28,2700300,Arapiraca,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,8.0
29,2700300,Arapiraca,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,25.0
30,2700300,Arapiraca,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,21.0
31,2700300,Arapiraca,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
32,2700300,Arapiraca,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,21.0
33,2700300,Arapiraca,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
34,2700300,Arapiraca,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,23.0
35,2700300,Arapiraca,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,24.0
36,2700300,Arapiraca,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
37,2700300,Arapiraca,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,23.0
38,2700300,Arapiraca,2021.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4.0
39,2700300,Arapiraca,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
40,2700300,Arapiraca,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,22.0
41,2700300,Arapiraca,2022.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4.0
42,2700409,Atalaia,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
43,2700409,Atalaia,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
44,2700508,Barra de Santo Antônio,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
45,2700508,Barra de Santo Antônio,2011.0,Unidades Habitacionais Acessíveis,Resort,Total,0.0
46,2700508,Barra de Santo Antônio,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
47,2700508,Barra de Santo Antônio,2012.0,Unidades Habitacionais Acessíveis,Resort,Total,0.0
48,2700508,Barra de Santo Antônio,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
49,2700508,Barra de Santo Antônio,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
50,2700508,Barra de Santo Antônio,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
51,2700508,Barra de Santo Antônio,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
52,2700508,Barra de Santo Antônio,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
53,2700508,Barra de Santo Antônio,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
54,2700508,Barra de Santo Antônio,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
55,2700508,Barra de Santo Antônio,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
56,2700508,Barra de Santo Antônio,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
57,2700508,Barra de Santo Antônio,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,13.0
