_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1,11.0,Rondônia,1996,Serviços de Água,Extensão da rede de água,Total,4610.0
2,11.0,Rondônia,1996,Serviços de Água,População total atendida com abastecimento de água,Total,790000.0
3,11.0,Rondônia,1996,Serviços de Água,Quantidade de economias ativas de água,Total,192500.0
4,11.0,Rondônia,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,174470.0
5,11.0,Rondônia,1996,Serviços de Água,Volume de água consumido,Total,50600.0
6,11.0,Rondônia,1996,Serviços de Água,Volume de água faturado,Total,42800.0
7,11.0,Rondônia,1996,Serviços de Água,Volume de água produzido,Total,107950.0
8,11.0,Rondônia,1998,Serviços de Água,Extensão da rede de água,Total,0.0
9,11.0,Rondônia,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
10,11.0,Rondônia,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
11,11.0,Rondônia,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12,11.0,Rondônia,1998,Serviços de Água,Volume de água consumido,Total,0.0
13,11.0,Rondônia,1998,Serviços de Água,Volume de água faturado,Total,0.0
14,11.0,Rondônia,1998,Serviços de Água,Volume de água produzido,Total,0.0
15,11.0,Rondônia,1999,Serviços de Água,Extensão da rede de água,Total,13731.0
16,11.0,Rondônia,1999,Serviços de Água,População total atendida com abastecimento de água,Total,981750.0
17,11.0,Rondônia,1999,Serviços de Água,Quantidade de economias ativas de água,Total,222030.0
18,11.0,Rondônia,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,196350.0
19,11.0,Rondônia,1999,Serviços de Água,Volume de água consumido,Total,0.0
20,11.0,Rondônia,1999,Serviços de Água,Volume de água faturado,Total,0.0
21,11.0,Rondônia,1999,Serviços de Água,Volume de água produzido,Total,0.0
22,11.0,Rondônia,2000,Serviços de Água,Extensão da rede de água,Total,70938.0
23,11.0,Rondônia,2000,Serviços de Água,População total atendida com abastecimento de água,Total,2213860.0
24,11.0,Rondônia,2000,Serviços de Água,Quantidade de economias ativas de água,Total,489740.0
25,11.0,Rondônia,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,443530.0
26,11.0,Rondônia,2000,Serviços de Água,Volume de água consumido,Total,3157.0
27,11.0,Rondônia,2000,Serviços de Água,Volume de água faturado,Total,31571.0
28,11.0,Rondônia,2000,Serviços de Água,Volume de água produzido,Total,39567.0
29,11.0,Rondônia,2001,Serviços de Água,Extensão da rede de água,Total,69399.0
30,11.0,Rondônia,2001,Serviços de Água,População total atendida com abastecimento de água,Total,3175770.0
31,11.0,Rondônia,2001,Serviços de Água,Quantidade de economias ativas de água,Total,640330.0
32,11.0,Rondônia,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,575290.0
33,11.0,Rondônia,2001,Serviços de Água,Volume de água consumido,Total,513373.0
34,11.0,Rondônia,2001,Serviços de Água,Volume de água faturado,Total,471603.0
35,11.0,Rondônia,2001,Serviços de Água,Volume de água produzido,Total,1786833.0
36,11.0,Rondônia,2002,Serviços de Água,Extensão da rede de água,Total,15200.0
37,11.0,Rondônia,2002,Serviços de Água,População total atendida com abastecimento de água,Total,3278800.0
38,11.0,Rondônia,2002,Serviços de Água,Quantidade de economias ativas de água,Total,675490.0
39,11.0,Rondônia,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,602430.0
40,11.0,Rondônia,2002,Serviços de Água,Volume de água consumido,Total,166250.0
41,11.0,Rondônia,2002,Serviços de Água,Volume de água faturado,Total,123320.0
42,11.0,Rondônia,2002,Serviços de Água,Volume de água produzido,Total,342610.0
43,11.0,Rondônia,2003,Serviços de Água,Extensão da rede de água,Total,15770.0
44,11.0,Rondônia,2003,Serviços de Água,População total atendida com abastecimento de água,Total,3424190.0
45,11.0,Rondônia,2003,Serviços de Água,Quantidade de economias ativas de água,Total,734190.0
46,11.0,Rondônia,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,651100.0
47,11.0,Rondônia,2003,Serviços de Água,Volume de água consumido,Total,178979.0
48,11.0,Rondônia,2003,Serviços de Água,Volume de água faturado,Total,128399.0
49,11.0,Rondônia,2003,Serviços de Água,Volume de água produzido,Total,374180.0
50,11.0,Rondônia,2004,Serviços de Água,Extensão da rede de água,Total,19210.0
51,11.0,Rondônia,2004,Serviços de Água,População total atendida com abastecimento de água,Total,3116560.0
52,11.0,Rondônia,2004,Serviços de Água,Quantidade de economias ativas de água,Total,762110.0
53,11.0,Rondônia,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,675730.0
54,11.0,Rondônia,2004,Serviços de Água,Volume de água consumido,Total,191271.0
55,11.0,Rondônia,2004,Serviços de Água,Volume de água faturado,Total,136881.0
56,11.0,Rondônia,2004,Serviços de Água,Volume de água produzido,Total,378637.0
57,11.0,Rondônia,2005,Serviços de Água,Extensão da rede de água,Total,142805.0
58,11.0,Rondônia,2005,Serviços de Água,População total atendida com abastecimento de água,Total,4151990.0
59,11.0,Rondônia,2005,Serviços de Água,Quantidade de economias ativas de água,Total,797850.0
60,11.0,Rondônia,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,713140.0
61,11.0,Rondônia,2005,Serviços de Água,Volume de água consumido,Total,246213.0
62,11.0,Rondônia,2005,Serviços de Água,Volume de água faturado,Total,177273.0
63,11.0,Rondônia,2005,Serviços de Água,Volume de água produzido,Total,409806.0
64,11.0,Rondônia,2006,Serviços de Água,Extensão da rede de água,Total,20929.0
65,11.0,Rondônia,2006,Serviços de Água,População total atendida com abastecimento de água,Total,4663540.0
