_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
1,2700102,Água Branca,1998,Serviços de Água,Extensão da rede de água,Total,0.0
2,2700102,Água Branca,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3,2700102,Água Branca,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
4,2700102,Água Branca,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5,2700102,Água Branca,1998,Serviços de Água,Volume de água consumido,Total,0.0
6,2700102,Água Branca,1998,Serviços de Água,Volume de água faturado,Total,0.0
7,2700102,Água Branca,1998,Serviços de Água,Volume de água produzido,Total,0.0
8,2700102,Água Branca,1999,Serviços de Água,Extensão da rede de água,Total,0.0
9,2700102,Água Branca,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
10,2700102,Água Branca,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
11,2700102,Água Branca,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
12,2700102,Água Branca,1999,Serviços de Água,Volume de água consumido,Total,0.0
13,2700102,Água Branca,1999,Serviços de Água,Volume de água faturado,Total,0.0
14,2700102,Água Branca,1999,Serviços de Água,Volume de água produzido,Total,0.0
15,2700102,Água Branca,2000,Serviços de Água,Extensão da rede de água,Total,0.0
16,2700102,Água Branca,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
17,2700102,Água Branca,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
18,2700102,Água Branca,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
19,2700102,Água Branca,2000,Serviços de Água,Volume de água consumido,Total,0.0
20,2700102,Água Branca,2000,Serviços de Água,Volume de água faturado,Total,0.0
21,2700102,Água Branca,2000,Serviços de Água,Volume de água produzido,Total,0.0
22,2700102,Água Branca,2001,Serviços de Água,Extensão da rede de água,Total,0.0
23,2700102,Água Branca,2001,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
24,2700102,Água Branca,2001,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
25,2700102,Água Branca,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
26,2700102,Água Branca,2001,Serviços de Água,Volume de água consumido,Total,0.0
27,2700102,Água Branca,2001,Serviços de Água,Volume de água faturado,Total,0.0
28,2700102,Água Branca,2001,Serviços de Água,Volume de água produzido,Total,0.0
29,2700102,Água Branca,2002,Serviços de Água,Extensão da rede de água,Total,0.0
30,2700102,Água Branca,2002,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
31,2700102,Água Branca,2002,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
32,2700102,Água Branca,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
33,2700102,Água Branca,2002,Serviços de Água,Volume de água consumido,Total,0.0
34,2700102,Água Branca,2002,Serviços de Água,Volume de água faturado,Total,0.0
35,2700102,Água Branca,2002,Serviços de Água,Volume de água produzido,Total,0.0
36,2700102,Água Branca,2003,Serviços de Água,Extensão da rede de água,Total,0.0
37,2700102,Água Branca,2003,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
38,2700102,Água Branca,2003,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
39,2700102,Água Branca,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
40,2700102,Água Branca,2003,Serviços de Água,Volume de água consumido,Total,0.0
41,2700102,Água Branca,2003,Serviços de Água,Volume de água faturado,Total,0.0
42,2700102,Água Branca,2003,Serviços de Água,Volume de água produzido,Total,0.0
43,2700102,Água Branca,2004,Serviços de Água,Extensão da rede de água,Total,0.0
44,2700102,Água Branca,2004,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
45,2700102,Água Branca,2004,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
46,2700102,Água Branca,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
47,2700102,Água Branca,2004,Serviços de Água,Volume de água consumido,Total,0.0
48,2700102,Água Branca,2004,Serviços de Água,Volume de água faturado,Total,0.0
49,2700102,Água Branca,2004,Serviços de Água,Volume de água produzido,Total,0.0
50,2700102,Água Branca,2005,Serviços de Água,Extensão da rede de água,Total,0.0
51,2700102,Água Branca,2005,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
52,2700102,Água Branca,2005,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
53,2700102,Água Branca,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
54,2700102,Água Branca,2005,Serviços de Água,Volume de água consumido,Total,0.0
55,2700102,Água Branca,2005,Serviços de Água,Volume de água faturado,Total,0.0
56,2700102,Água Branca,2005,Serviços de Água,Volume de água produzido,Total,0.0
57,2700102,Água Branca,2006,Serviços de Água,Extensão da rede de água,Total,92.0
58,2700102,Água Branca,2006,Serviços de Água,População total atendida com abastecimento de água,Total,44840.0
59,2700102,Água Branca,2006,Serviços de Água,Quantidade de economias ativas de água,Total,23090.0
60,2700102,Água Branca,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,20980.0
