_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,1.0,Norte,2006,Unidades Habitacionais,Alojamento de Floresta,Total,75
2,1.0,Norte,2006,Unidades Habitacionais,Hotel,Total,1393
3,1.0,Norte,2006,Unidades Habitacionais,Hotel Fazenda,Total,29
4,1.0,Norte,2006,Unidades Habitacionais,Pousada,Total,43
5,1.0,Norte,2007,Unidades Habitacionais,Albergue/Hostel,Total,21
6,1.0,Norte,2007,Unidades Habitacionais,Alojamento de Floresta,Total,239
7,1.0,Norte,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,187
8,1.0,Norte,2007,Unidades Habitacionais,Hotel,Total,5935
9,1.0,Norte,2007,Unidades Habitacionais,Hotel Fazenda,Total,81
10,1.0,Norte,2007,Unidades Habitacionais,Hotel Histórico,Total,35
11,1.0,Norte,2007,Unidades Habitacionais,Pousada,Total,320
12,1.0,Norte,2007,Unidades Habitacionais,Resort,Total,611
13,1.0,Norte,2008,Unidades Habitacionais,Albergue/Hostel,Total,21
14,1.0,Norte,2008,Unidades Habitacionais,Alojamento de Floresta,Total,467
15,1.0,Norte,2008,Unidades Habitacionais,Cama e Café,Total,3
16,1.0,Norte,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,597
17,1.0,Norte,2008,Unidades Habitacionais,Hotel,Total,8990
18,1.0,Norte,2008,Unidades Habitacionais,Hotel Fazenda,Total,88
19,1.0,Norte,2008,Unidades Habitacionais,Hotel Histórico,Total,77
20,1.0,Norte,2008,Unidades Habitacionais,Pousada,Total,374
21,1.0,Norte,2008,Unidades Habitacionais,Resort,Total,611
22,1.0,Norte,2009,Unidades Habitacionais,Albergue/Hostel,Total,8
23,1.0,Norte,2009,Unidades Habitacionais,Alojamento de Floresta,Total,482
24,1.0,Norte,2009,Unidades Habitacionais,Cama e Café,Total,3
25,1.0,Norte,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,434
26,1.0,Norte,2009,Unidades Habitacionais,Hotel,Total,10538
27,1.0,Norte,2009,Unidades Habitacionais,Hotel Fazenda,Total,29
28,1.0,Norte,2009,Unidades Habitacionais,Hotel Histórico,Total,77
29,1.0,Norte,2009,Unidades Habitacionais,Pousada,Total,652
30,1.0,Norte,2009,Unidades Habitacionais,Resort,Total,732
31,1.0,Norte,2010,Unidades Habitacionais,Albergue/Hostel,Total,21
32,1.0,Norte,2010,Unidades Habitacionais,Alojamento de Floresta,Total,706
33,1.0,Norte,2010,Unidades Habitacionais,Cama e Café,Total,7
34,1.0,Norte,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,621
35,1.0,Norte,2010,Unidades Habitacionais,Hotel,Total,12711
36,1.0,Norte,2010,Unidades Habitacionais,Hotel Fazenda,Total,111
37,1.0,Norte,2010,Unidades Habitacionais,Hotel Histórico,Total,35
38,1.0,Norte,2010,Unidades Habitacionais,Pousada,Total,953
39,1.0,Norte,2010,Unidades Habitacionais,Resort,Total,732
40,1.0,Norte,2011,Unidades Habitacionais,Albergue/Hostel,Total,53
41,1.0,Norte,2011,Unidades Habitacionais,Alojamento de Floresta,Total,767
42,1.0,Norte,2011,Unidades Habitacionais,Cama e Café,Total,12
43,1.0,Norte,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,945
44,1.0,Norte,2011,Unidades Habitacionais,Hotel,Total,14845
45,1.0,Norte,2011,Unidades Habitacionais,Hotel Fazenda,Total,123
46,1.0,Norte,2011,Unidades Habitacionais,Hotel Histórico,Total,42
47,1.0,Norte,2011,Unidades Habitacionais,Pousada,Total,720
48,1.0,Norte,2011,Unidades Habitacionais,Resort,Total,611
49,1.0,Norte,2012,Unidades Habitacionais,Albergue/Hostel,Total,55
50,1.0,Norte,2012,Unidades Habitacionais,Alojamento de Floresta,Total,455
51,1.0,Norte,2012,Unidades Habitacionais,Cama e Café,Total,17
52,1.0,Norte,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,284
53,1.0,Norte,2012,Unidades Habitacionais,Hotel,Total,18335
54,1.0,Norte,2012,Unidades Habitacionais,Hotel Fazenda,Total,51
55,1.0,Norte,2012,Unidades Habitacionais,Hotel Histórico,Total,77
56,1.0,Norte,2012,Unidades Habitacionais,Pousada,Total,740
57,1.0,Norte,2012,Unidades Habitacionais,Resort,Total,680
58,1.0,Norte,2013,Unidades Habitacionais,Albergue/Hostel,Total,39
59,1.0,Norte,2013,Unidades Habitacionais,Alojamento de Floresta,Total,716
60,1.0,Norte,2013,Unidades Habitacionais,Cama e Café,Total,17
61,1.0,Norte,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,1416
62,1.0,Norte,2013,Unidades Habitacionais,Hotel,Total,20233
63,1.0,Norte,2013,Unidades Habitacionais,Hotel Fazenda,Total,135
64,1.0,Norte,2013,Unidades Habitacionais,Hotel Histórico,Total,35
65,1.0,Norte,2013,Unidades Habitacionais,Pensão,Total,12
66,1.0,Norte,2013,Unidades Habitacionais,Pousada,Total,1065
67,1.0,Norte,2013,Unidades Habitacionais,Resort,Total,680
68,1.0,Norte,2014,Unidades Habitacionais,Albergue/Hostel,Total,90
69,1.0,Norte,2014,Unidades Habitacionais,Alojamento de Floresta,Total,609
70,1.0,Norte,2014,Unidades Habitacionais,Cama e Café,Total,9
71,1.0,Norte,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,1298
72,1.0,Norte,2014,Unidades Habitacionais,Hotel,Total,18660
73,1.0,Norte,2014,Unidades Habitacionais,Hotel Fazenda,Total,229
