_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,11.0,Rondônia,2006,Unidades Habitacionais Acessíveis,Hotel,Total,2
2,11.0,Rondônia,2007,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
3,11.0,Rondônia,2007,Unidades Habitacionais Acessíveis,Hotel,Total,44
4,11.0,Rondônia,2007,Unidades Habitacionais Acessíveis,Pousada,Total,0
5,11.0,Rondônia,2008,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
6,11.0,Rondônia,2008,Unidades Habitacionais Acessíveis,Hotel,Total,47
7,11.0,Rondônia,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
8,11.0,Rondônia,2008,Unidades Habitacionais Acessíveis,Pousada,Total,0
9,11.0,Rondônia,2009,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
10,11.0,Rondônia,2009,Unidades Habitacionais Acessíveis,Hotel,Total,8
11,11.0,Rondônia,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
12,11.0,Rondônia,2009,Unidades Habitacionais Acessíveis,Pousada,Total,0
13,11.0,Rondônia,2009,Unidades Habitacionais Acessíveis,Resort,Total,16
14,11.0,Rondônia,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
15,11.0,Rondônia,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
16,11.0,Rondônia,2010,Unidades Habitacionais Acessíveis,Hotel,Total,23
17,11.0,Rondônia,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
18,11.0,Rondônia,2010,Unidades Habitacionais Acessíveis,Pousada,Total,0
19,11.0,Rondônia,2010,Unidades Habitacionais Acessíveis,Resort,Total,16
20,11.0,Rondônia,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
21,11.0,Rondônia,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
22,11.0,Rondônia,2011,Unidades Habitacionais Acessíveis,Hotel,Total,60
23,11.0,Rondônia,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
24,11.0,Rondônia,2011,Unidades Habitacionais Acessíveis,Pousada,Total,9
25,11.0,Rondônia,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
26,11.0,Rondônia,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
27,11.0,Rondônia,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
28,11.0,Rondônia,2012,Unidades Habitacionais Acessíveis,Hotel,Total,71
29,11.0,Rondônia,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0
30,11.0,Rondônia,2012,Unidades Habitacionais Acessíveis,Pousada,Total,9
31,11.0,Rondônia,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
32,11.0,Rondônia,2013,Unidades Habitacionais Acessíveis,Hotel,Total,55
33,11.0,Rondônia,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
34,11.0,Rondônia,2013,Unidades Habitacionais Acessíveis,Pousada,Total,1
35,11.0,Rondônia,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
36,11.0,Rondônia,2014,Unidades Habitacionais Acessíveis,Hotel,Total,58
37,11.0,Rondônia,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
38,11.0,Rondônia,2014,Unidades Habitacionais Acessíveis,Pousada,Total,1
39,11.0,Rondônia,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
40,11.0,Rondônia,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
41,11.0,Rondônia,2015,Unidades Habitacionais Acessíveis,Hotel,Total,52
42,11.0,Rondônia,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,5
43,11.0,Rondônia,2015,Unidades Habitacionais Acessíveis,Pousada,Total,1
44,11.0,Rondônia,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
45,11.0,Rondônia,2016,Unidades Habitacionais Acessíveis,Hotel,Total,26
46,11.0,Rondônia,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
47,11.0,Rondônia,2016,Unidades Habitacionais Acessíveis,Pousada,Total,1
48,11.0,Rondônia,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
49,11.0,Rondônia,2017,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
50,11.0,Rondônia,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
51,11.0,Rondônia,2017,Unidades Habitacionais Acessíveis,Hotel,Total,68
52,11.0,Rondônia,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
53,11.0,Rondônia,2017,Unidades Habitacionais Acessíveis,Pousada,Total,0
54,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
55,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
56,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
57,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Hotel,Total,510
58,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,46
59,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Outros,Total,10
60,11.0,Rondônia,2018,Unidades Habitacionais Acessíveis,Pousada,Total,41
61,11.0,Rondônia,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
