_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
1,11,Rondônia,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),157
2,11,Rondônia,2007,Escolas,Estadual,Ensino Fundamental,358
3,11,Rondônia,2007,Escolas,Estadual,Educação Infantil,26
4,11,Rondônia,2007,Escolas,Estadual,Ensino Médio,155
5,11,Rondônia,2007,Escolas,Estadual,Educação Profissional,2
6,11,Rondônia,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),0
7,11,Rondônia,2007,Escolas,Federal,Ensino Fundamental,0
8,11,Rondônia,2007,Escolas,Federal,Educação Infantil,0
9,11,Rondônia,2007,Escolas,Federal,Ensino Médio,1
10,11,Rondônia,2007,Escolas,Federal,Educação Profissional,2
11,11,Rondônia,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),146
12,11,Rondônia,2007,Escolas,Municipal,Ensino Fundamental,1091
13,11,Rondônia,2007,Escolas,Municipal,Educação Infantil,249
14,11,Rondônia,2007,Escolas,Municipal,Ensino Médio,24
15,11,Rondônia,2007,Escolas,Municipal,Educação Profissional,0
16,11,Rondônia,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),28
17,11,Rondônia,2007,Escolas,Privada,Ensino Fundamental,132
18,11,Rondônia,2007,Escolas,Privada,Educação Infantil,153
19,11,Rondônia,2007,Escolas,Privada,Ensino Médio,42
20,11,Rondônia,2007,Escolas,Privada,Educação Profissional,17
21,11,Rondônia,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),303
22,11,Rondônia,2007,Escolas,Pública,Ensino Fundamental,1449
23,11,Rondônia,2007,Escolas,Pública,Educação Infantil,275
24,11,Rondônia,2007,Escolas,Pública,Ensino Médio,180
25,11,Rondônia,2007,Escolas,Pública,Educação Profissional,4
26,11,Rondônia,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),331
27,11,Rondônia,2007,Escolas,Total,Ensino Fundamental,1581
28,11,Rondônia,2007,Escolas,Total,Educação Infantil,428
29,11,Rondônia,2007,Escolas,Total,Ensino Médio,222
30,11,Rondônia,2007,Escolas,Total,Educação Profissional,21
31,11,Rondônia,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),151
32,11,Rondônia,2008,Escolas,Estadual,Ensino Fundamental,363
33,11,Rondônia,2008,Escolas,Estadual,Educação Infantil,29
34,11,Rondônia,2008,Escolas,Estadual,Ensino Médio,158
35,11,Rondônia,2008,Escolas,Estadual,Educação Profissional,6
36,11,Rondônia,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
37,11,Rondônia,2008,Escolas,Federal,Ensino Fundamental,0
38,11,Rondônia,2008,Escolas,Federal,Educação Infantil,0
39,11,Rondônia,2008,Escolas,Federal,Ensino Médio,1
40,11,Rondônia,2008,Escolas,Federal,Educação Profissional,2
41,11,Rondônia,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),123
42,11,Rondônia,2008,Escolas,Municipal,Ensino Fundamental,958
43,11,Rondônia,2008,Escolas,Municipal,Educação Infantil,247
44,11,Rondônia,2008,Escolas,Municipal,Ensino Médio,12
45,11,Rondônia,2008,Escolas,Municipal,Educação Profissional,0
46,11,Rondônia,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),30
47,11,Rondônia,2008,Escolas,Privada,Ensino Fundamental,130
48,11,Rondônia,2008,Escolas,Privada,Educação Infantil,141
49,11,Rondônia,2008,Escolas,Privada,Ensino Médio,41
50,11,Rondônia,2008,Escolas,Privada,Educação Profissional,15
51,11,Rondônia,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),275
52,11,Rondônia,2008,Escolas,Pública,Ensino Fundamental,1321
53,11,Rondônia,2008,Escolas,Pública,Educação Infantil,276
54,11,Rondônia,2008,Escolas,Pública,Ensino Médio,171
55,11,Rondônia,2008,Escolas,Pública,Educação Profissional,8
56,11,Rondônia,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),305
57,11,Rondônia,2008,Escolas,Total,Ensino Fundamental,1451
58,11,Rondônia,2008,Escolas,Total,Educação Infantil,417
59,11,Rondônia,2008,Escolas,Total,Ensino Médio,212
60,11,Rondônia,2008,Escolas,Total,Educação Profissional,23
61,11,Rondônia,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),159
62,11,Rondônia,2009,Escolas,Estadual,Ensino Fundamental,367
63,11,Rondônia,2009,Escolas,Estadual,Educação Infantil,4
64,11,Rondônia,2009,Escolas,Estadual,Ensino Médio,161
65,11,Rondônia,2009,Escolas,Estadual,Educação Profissional,4
66,11,Rondônia,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),1
67,11,Rondônia,2009,Escolas,Federal,Ensino Fundamental,0
68,11,Rondônia,2009,Escolas,Federal,Educação Infantil,0
69,11,Rondônia,2009,Escolas,Federal,Ensino Médio,2
70,11,Rondônia,2009,Escolas,Federal,Educação Profissional,3
71,11,Rondônia,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),121
72,11,Rondônia,2009,Escolas,Municipal,Ensino Fundamental,878
73,11,Rondônia,2009,Escolas,Municipal,Educação Infantil,257
74,11,Rondônia,2009,Escolas,Municipal,Ensino Médio,7
75,11,Rondônia,2009,Escolas,Municipal,Educação Profissional,1
76,11,Rondônia,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),32
77,11,Rondônia,2009,Escolas,Privada,Ensino Fundamental,118
78,11,Rondônia,2009,Escolas,Privada,Educação Infantil,141
79,11,Rondônia,2009,Escolas,Privada,Ensino Médio,42
80,11,Rondônia,2009,Escolas,Privada,Educação Profissional,15
