_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
1,1.0,Norte,2020,Agricultura,Total,Área plantada ou destinada à colheita (Hectares),4712142
2,1.0,Norte,2020,Agricultura,Total,Área colhida (Hectares),4691129
3,1.0,Norte,2020,Agricultura,Total,Quantidade produzida (Toneladas),..
4,1.0,Norte,2020,Agricultura,Total,Rendimento médio da produção (Quilogramas por Hectare),..
5,1.0,Norte,2020,Agricultura,Total,Valor da produção - percentual do total geral,100
6,1.0,Norte,2020,Agricultura,Abacate,Área plantada ou destinada à colheita (Hectares),190
7,1.0,Norte,2020,Agricultura,Abacate,Área colhida (Hectares),174
8,1.0,Norte,2020,Agricultura,Abacate,Quantidade produzida (Toneladas),1358
9,1.0,Norte,2020,Agricultura,Abacate,Rendimento médio da produção (Quilogramas por Hectare),7805
10,1.0,Norte,2020,Agricultura,Abacate,Valor da produção - percentual do total geral,0.01
11,1.0,Norte,2020,Agricultura,Abacaxi,Área plantada ou destinada à colheita (Hectares),24232
12,1.0,Norte,2020,Agricultura,Abacaxi,Área colhida (Hectares),24077
13,1.0,Norte,2020,Agricultura,Abacaxi,Quantidade produzida (Toneladas),566295
14,1.0,Norte,2020,Agricultura,Abacaxi,Rendimento médio da produção (Quilogramas por Hectare),23520
15,1.0,Norte,2020,Agricultura,Abacaxi,Valor da produção - percentual do total geral,3.02
16,1.0,Norte,2020,Agricultura,Açaí,Área plantada ou destinada à colheita (Hectares),219057
17,1.0,Norte,2020,Agricultura,Açaí,Área colhida (Hectares),218864
18,1.0,Norte,2020,Agricultura,Açaí,Quantidade produzida (Toneladas),1471025
19,1.0,Norte,2020,Agricultura,Açaí,Rendimento médio da produção (Quilogramas por Hectare),6721
20,1.0,Norte,2020,Agricultura,Açaí,Valor da produção - percentual do total geral,15.13
21,1.0,Norte,2020,Agricultura,Alfafa fenada,Área plantada ou destinada à colheita (Hectares),...
22,1.0,Norte,2020,Agricultura,Alfafa fenada,Área colhida (Hectares),...
23,1.0,Norte,2020,Agricultura,Alfafa fenada,Quantidade produzida (Toneladas),...
24,1.0,Norte,2020,Agricultura,Alfafa fenada,Rendimento médio da produção (Quilogramas por Hectare),...
25,1.0,Norte,2020,Agricultura,Alfafa fenada,Valor da produção - percentual do total geral,...
26,1.0,Norte,2020,Agricultura,Algodão arbóreo (em caroço),Área plantada ou destinada à colheita (Hectares),0
27,1.0,Norte,2020,Agricultura,Algodão arbóreo (em caroço),Área colhida (Hectares),0
28,1.0,Norte,2020,Agricultura,Algodão arbóreo (em caroço),Quantidade produzida (Toneladas),0
29,1.0,Norte,2020,Agricultura,Algodão arbóreo (em caroço),Rendimento médio da produção (Quilogramas por Hectare),0
30,1.0,Norte,2020,Agricultura,Algodão arbóreo (em caroço),Valor da produção - percentual do total geral,0
31,1.0,Norte,2020,Agricultura,Algodão herbáceo (em caroço),Área plantada ou destinada à colheita (Hectares),5725
32,1.0,Norte,2020,Agricultura,Algodão herbáceo (em caroço),Área colhida (Hectares),5725
33,1.0,Norte,2020,Agricultura,Algodão herbáceo (em caroço),Quantidade produzida (Toneladas),19393
34,1.0,Norte,2020,Agricultura,Algodão herbáceo (em caroço),Rendimento médio da produção (Quilogramas por Hectare),3387
35,1.0,Norte,2020,Agricultura,Algodão herbáceo (em caroço),Valor da produção - percentual do total geral,0.39
36,1.0,Norte,2020,Agricultura,Alho,Área plantada ou destinada à colheita (Hectares),0
37,1.0,Norte,2020,Agricultura,Alho,Área colhida (Hectares),0
38,1.0,Norte,2020,Agricultura,Alho,Quantidade produzida (Toneladas),0
39,1.0,Norte,2020,Agricultura,Alho,Rendimento médio da produção (Quilogramas por Hectare),0
40,1.0,Norte,2020,Agricultura,Alho,Valor da produção - percentual do total geral,0
41,1.0,Norte,2020,Agricultura,Amendoim (em casca),Área plantada ou destinada à colheita (Hectares),738
42,1.0,Norte,2020,Agricultura,Amendoim (em casca),Área colhida (Hectares),726
43,1.0,Norte,2020,Agricultura,Amendoim (em casca),Quantidade produzida (Toneladas),1897
44,1.0,Norte,2020,Agricultura,Amendoim (em casca),Rendimento médio da produção (Quilogramas por Hectare),2613
45,1.0,Norte,2020,Agricultura,Amendoim (em casca),Valor da produção - percentual do total geral,0.01
46,1.0,Norte,2020,Agricultura,Arroz (em casca),Área plantada ou destinada à colheita (Hectares),228693
47,1.0,Norte,2020,Agricultura,Arroz (em casca),Área colhida (Hectares),228636
48,1.0,Norte,2020,Agricultura,Arroz (em casca),Quantidade produzida (Toneladas),993612
49,1.0,Norte,2020,Agricultura,Arroz (em casca),Rendimento médio da produção (Quilogramas por Hectare),4346
50,1.0,Norte,2020,Agricultura,Arroz (em casca),Valor da produção - percentual do total geral,4.63
51,1.0,Norte,2020,Agricultura,Aveia (em grão),Área plantada ou destinada à colheita (Hectares),0
52,1.0,Norte,2020,Agricultura,Aveia (em grão),Área colhida (Hectares),0
53,1.0,Norte,2020,Agricultura,Aveia (em grão),Quantidade produzida (Toneladas),0
54,1.0,Norte,2020,Agricultura,Aveia (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
55,1.0,Norte,2020,Agricultura,Aveia (em grão),Valor da produção - percentual do total geral,0
56,1.0,Norte,2020,Agricultura,Azeitona,Área plantada ou destinada à colheita (Hectares),0
57,1.0,Norte,2020,Agricultura,Azeitona,Área colhida (Hectares),0
58,1.0,Norte,2020,Agricultura,Azeitona,Quantidade produzida (Toneladas),0
59,1.0,Norte,2020,Agricultura,Azeitona,Rendimento médio da produção (Quilogramas por Hectare),0
