_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,1.0,Norte,2006,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
2,1.0,Norte,2006,Unidades Habitacionais Acessíveis,Hotel,Total,32
3,1.0,Norte,2006,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,29
4,1.0,Norte,2006,Unidades Habitacionais Acessíveis,Pousada,Total,3
5,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
6,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,6
7,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2
8,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Hotel,Total,176
9,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,29
10,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
11,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Pousada,Total,7
12,1.0,Norte,2007,Unidades Habitacionais Acessíveis,Resort,Total,2
13,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
14,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,12
15,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
16,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,5
17,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Hotel,Total,241
18,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,29
19,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
20,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Pousada,Total,8
21,1.0,Norte,2008,Unidades Habitacionais Acessíveis,Resort,Total,2
22,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
23,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
24,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
25,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,7
26,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Hotel,Total,214
27,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
28,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
29,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Pousada,Total,12
30,1.0,Norte,2009,Unidades Habitacionais Acessíveis,Resort,Total,58
31,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
32,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,13
33,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
34,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
35,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Hotel,Total,270
36,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,7
37,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
38,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Pousada,Total,18
39,1.0,Norte,2010,Unidades Habitacionais Acessíveis,Resort,Total,58
40,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
41,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,17
42,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
43,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,18
44,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Hotel,Total,295
45,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,7
46,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
47,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Pousada,Total,25
48,1.0,Norte,2011,Unidades Habitacionais Acessíveis,Resort,Total,2
49,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
50,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,9
51,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
52,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,11
53,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Hotel,Total,500
54,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1
55,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
56,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Pousada,Total,22
57,1.0,Norte,2012,Unidades Habitacionais Acessíveis,Resort,Total,42
58,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
59,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
60,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
61,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,20
62,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Hotel,Total,520
63,1.0,Norte,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
