_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1,1.0,Norte,1995,Serviços de Água,Extensão da rede de água,Total,0.0
2,1.0,Norte,1995,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
3,1.0,Norte,1995,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
4,1.0,Norte,1995,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5,1.0,Norte,1995,Serviços de Água,Volume de água consumido,Total,0.0
6,1.0,Norte,1995,Serviços de Água,Volume de água faturado,Total,0.0
7,1.0,Norte,1995,Serviços de Água,Volume de água produzido,Total,0.0
8,1.0,Norte,1996,Serviços de Água,Extensão da rede de água,Total,7749.0
9,1.0,Norte,1996,Serviços de Água,População total atendida com abastecimento de água,Total,6964870.0
10,1.0,Norte,1996,Serviços de Água,Quantidade de economias ativas de água,Total,1850540.0
11,1.0,Norte,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,1693060.0
12,1.0,Norte,1996,Serviços de Água,Volume de água consumido,Total,450675.0
13,1.0,Norte,1996,Serviços de Água,Volume de água faturado,Total,411975.0
14,1.0,Norte,1996,Serviços de Água,Volume de água produzido,Total,1431803.0
15,1.0,Norte,1997,Serviços de Água,Extensão da rede de água,Total,55376.0
16,1.0,Norte,1997,Serviços de Água,População total atendida com abastecimento de água,Total,4617720.0
17,1.0,Norte,1997,Serviços de Água,Quantidade de economias ativas de água,Total,1098000.0
18,1.0,Norte,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,991430.0
19,1.0,Norte,1997,Serviços de Água,Volume de água consumido,Total,808365.0
20,1.0,Norte,1997,Serviços de Água,Volume de água faturado,Total,810518.0
21,1.0,Norte,1997,Serviços de Água,Volume de água produzido,Total,750294.0
22,1.0,Norte,1998,Serviços de Água,Extensão da rede de água,Total,10141.0
23,1.0,Norte,1998,Serviços de Água,População total atendida com abastecimento de água,Total,1358170.0
24,1.0,Norte,1998,Serviços de Água,Quantidade de economias ativas de água,Total,183140.0
25,1.0,Norte,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,191400.0
26,1.0,Norte,1998,Serviços de Água,Volume de água consumido,Total,210666.0
27,1.0,Norte,1998,Serviços de Água,Volume de água faturado,Total,179513.0
28,1.0,Norte,1998,Serviços de Água,Volume de água produzido,Total,521935.0
29,1.0,Norte,1999,Serviços de Água,Extensão da rede de água,Total,223876.0
30,1.0,Norte,1999,Serviços de Água,População total atendida com abastecimento de água,Total,12788910.0
31,1.0,Norte,1999,Serviços de Água,Quantidade de economias ativas de água,Total,2550620.0
32,1.0,Norte,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,2421330.0
33,1.0,Norte,1999,Serviços de Água,Volume de água consumido,Total,1642692.0
34,1.0,Norte,1999,Serviços de Água,Volume de água faturado,Total,1703222.0
35,1.0,Norte,1999,Serviços de Água,Volume de água produzido,Total,6277168.0
36,1.0,Norte,2000,Serviços de Água,Extensão da rede de água,Total,452346.0
37,1.0,Norte,2000,Serviços de Água,População total atendida com abastecimento de água,Total,16727030.0
38,1.0,Norte,2000,Serviços de Água,Quantidade de economias ativas de água,Total,3384480.0
39,1.0,Norte,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,3230770.0
40,1.0,Norte,2000,Serviços de Água,Volume de água consumido,Total,2327091.0
41,1.0,Norte,2000,Serviços de Água,Volume de água faturado,Total,2551482.0
42,1.0,Norte,2000,Serviços de Água,Volume de água produzido,Total,5203645.0
43,1.0,Norte,2001,Serviços de Água,Extensão da rede de água,Total,547016.0
44,1.0,Norte,2001,Serviços de Água,População total atendida com abastecimento de água,Total,19687170.0
45,1.0,Norte,2001,Serviços de Água,Quantidade de economias ativas de água,Total,4371850.0
46,1.0,Norte,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,4182720.0
47,1.0,Norte,2001,Serviços de Água,Volume de água consumido,Total,2983470.0
48,1.0,Norte,2001,Serviços de Água,Volume de água faturado,Total,3059475.0
49,1.0,Norte,2001,Serviços de Água,Volume de água produzido,Total,7481872.0
50,1.0,Norte,2002,Serviços de Água,Extensão da rede de água,Total,76314.0
51,1.0,Norte,2002,Serviços de Água,População total atendida com abastecimento de água,Total,24653220.0
52,1.0,Norte,2002,Serviços de Água,Quantidade de economias ativas de água,Total,4631120.0
53,1.0,Norte,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,4423400.0
54,1.0,Norte,2002,Serviços de Água,Volume de água consumido,Total,951770.0
55,1.0,Norte,2002,Serviços de Água,Volume de água faturado,Total,872156.0
56,1.0,Norte,2002,Serviços de Água,Volume de água produzido,Total,1841699.0
57,1.0,Norte,2003,Serviços de Água,Extensão da rede de água,Total,81697.0
58,1.0,Norte,2003,Serviços de Água,População total atendida com abastecimento de água,Total,26899190.0
59,1.0,Norte,2003,Serviços de Água,Quantidade de economias ativas de água,Total,4976740.0
60,1.0,Norte,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,4749450.0
61,1.0,Norte,2003,Serviços de Água,Volume de água consumido,Total,1160046.0
62,1.0,Norte,2003,Serviços de Água,Volume de água faturado,Total,903794.0
63,1.0,Norte,2003,Serviços de Água,Volume de água produzido,Total,1934023.0
64,1.0,Norte,2004,Serviços de Água,Extensão da rede de água,Total,83272.0
65,1.0,Norte,2004,Serviços de Água,População total atendida com abastecimento de água,Total,26961060.0
66,1.0,Norte,2004,Serviços de Água,Quantidade de economias ativas de água,Total,5098390.0
67,1.0,Norte,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,4774840.0
