_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
1,2700102,Água Branca,1970,População residente censitária,Por sexo,Homens,10982
2,2700102,Água Branca,1970,População residente censitária,Por sexo,Mulheres,11638
3,2700102,Água Branca,1970,População residente censitária,Por sexo,Total,22620
4,2700102,Água Branca,1980,População residente censitária,Por sexo,Homens,12274
5,2700102,Água Branca,1980,População residente censitária,Por sexo,Mulheres,12885
6,2700102,Água Branca,1980,População residente censitária,Por sexo,Total,25159
7,2700102,Água Branca,1991,População residente censitária,Por sexo,Homens,13133
8,2700102,Água Branca,1991,População residente censitária,Por sexo,Mulheres,13427
9,2700102,Água Branca,1991,População residente censitária,Por sexo,Total,26560
10,2700102,Água Branca,2000,População residente censitária,Por sexo,Homens,9260
11,2700102,Água Branca,2000,População residente censitária,Por sexo,Mulheres,9400
12,2700102,Água Branca,2000,População residente censitária,Por sexo,Total,18660
13,2700102,Água Branca,2010,População residente censitária,Por sexo,Homens,9655
14,2700102,Água Branca,2010,População residente censitária,Por sexo,Mulheres,9722
15,2700102,Água Branca,2010,População residente censitária,Por sexo,Total,19377
16,2700201,Anadia,1970,População residente censitária,Por sexo,Homens,6165
17,2700201,Anadia,1970,População residente censitária,Por sexo,Mulheres,6421
18,2700201,Anadia,1970,População residente censitária,Por sexo,Total,12586
19,2700201,Anadia,1980,População residente censitária,Por sexo,Homens,7289
20,2700201,Anadia,1980,População residente censitária,Por sexo,Mulheres,7544
21,2700201,Anadia,1980,População residente censitária,Por sexo,Total,14833
22,2700201,Anadia,1991,População residente censitária,Por sexo,Homens,8099
23,2700201,Anadia,1991,População residente censitária,Por sexo,Mulheres,8238
24,2700201,Anadia,1991,População residente censitária,Por sexo,Total,16337
25,2700201,Anadia,2000,População residente censitária,Por sexo,Homens,8950
26,2700201,Anadia,2000,População residente censitária,Por sexo,Mulheres,8899
27,2700201,Anadia,2000,População residente censitária,Por sexo,Total,17849
28,2700201,Anadia,2010,População residente censitária,Por sexo,Homens,8569
29,2700201,Anadia,2010,População residente censitária,Por sexo,Mulheres,8855
30,2700201,Anadia,2010,População residente censitária,Por sexo,Total,17424
31,2700300,Arapiraca,1970,População residente censitária,Por sexo,Homens,45516
32,2700300,Arapiraca,1970,População residente censitária,Por sexo,Mulheres,48771
33,2700300,Arapiraca,1970,População residente censitária,Por sexo,Total,94287
34,2700300,Arapiraca,1980,População residente censitária,Por sexo,Homens,65399
35,2700300,Arapiraca,1980,População residente censitária,Por sexo,Mulheres,70779
36,2700300,Arapiraca,1980,População residente censitária,Por sexo,Total,136178
37,2700300,Arapiraca,1991,População residente censitária,Por sexo,Homens,78700
38,2700300,Arapiraca,1991,População residente censitária,Por sexo,Mulheres,86221
39,2700300,Arapiraca,1991,População residente censitária,Por sexo,Total,164921
40,2700300,Arapiraca,2000,População residente censitária,Por sexo,Homens,89183
41,2700300,Arapiraca,2000,População residente censitária,Por sexo,Mulheres,97283
42,2700300,Arapiraca,2000,População residente censitária,Por sexo,Total,186466
43,2700300,Arapiraca,2010,População residente censitária,Por sexo,Homens,101884
44,2700300,Arapiraca,2010,População residente censitária,Por sexo,Mulheres,112122
45,2700300,Arapiraca,2010,População residente censitária,Por sexo,Total,214006
46,2700409,Atalaia,1970,População residente censitária,Por sexo,Homens,20568
47,2700409,Atalaia,1970,População residente censitária,Por sexo,Mulheres,19507
48,2700409,Atalaia,1970,População residente censitária,Por sexo,Total,40075
49,2700409,Atalaia,1980,População residente censitária,Por sexo,Homens,21383
50,2700409,Atalaia,1980,População residente censitária,Por sexo,Mulheres,20383
51,2700409,Atalaia,1980,População residente censitária,Por sexo,Total,41766
52,2700409,Atalaia,1991,População residente censitária,Por sexo,Homens,19571
53,2700409,Atalaia,1991,População residente censitária,Por sexo,Mulheres,18992
54,2700409,Atalaia,1991,População residente censitária,Por sexo,Total,38563
55,2700409,Atalaia,2000,População residente censitária,Por sexo,Homens,20578
56,2700409,Atalaia,2000,População residente censitária,Por sexo,Mulheres,19974
57,2700409,Atalaia,2000,População residente censitária,Por sexo,Total,40552
58,2700409,Atalaia,2010,População residente censitária,Por sexo,Homens,22209
59,2700409,Atalaia,2010,População residente censitária,Por sexo,Mulheres,22113
60,2700409,Atalaia,2010,População residente censitária,Por sexo,Total,44322
61,2700508,Barra de Santo Antônio,1970,População residente censitária,Por sexo,Homens,2948
62,2700508,Barra de Santo Antônio,1970,População residente censitária,Por sexo,Mulheres,3080
63,2700508,Barra de Santo Antônio,1970,População residente censitária,Por sexo,Total,6028
64,2700508,Barra de Santo Antônio,1980,População residente censitária,Por sexo,Homens,4900
65,2700508,Barra de Santo Antônio,1980,População residente censitária,Por sexo,Mulheres,4796
66,2700508,Barra de Santo Antônio,1980,População residente censitária,Por sexo,Total,9696
67,2700508,Barra de Santo Antônio,1991,População residente censitária,Por sexo,Homens,7251
68,2700508,Barra de Santo Antônio,1991,População residente censitária,Por sexo,Mulheres,7083
69,2700508,Barra de Santo Antônio,1991,População residente censitária,Por sexo,Total,14334
70,2700508,Barra de Santo Antônio,2000,População residente censitária,Por sexo,Homens,5740
71,2700508,Barra de Santo Antônio,2000,População residente censitária,Por sexo,Mulheres,5611
72,2700508,Barra de Santo Antônio,2000,População residente censitária,Por sexo,Total,11351
73,2700508,Barra de Santo Antônio,2010,População residente censitária,Por sexo,Homens,7077
74,2700508,Barra de Santo Antônio,2010,População residente censitária,Por sexo,Mulheres,7153
75,2700508,Barra de Santo Antônio,2010,População residente censitária,Por sexo,Total,14230
