_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1,1.0,Norte,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
2,1.0,Norte,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,34630.0
3,1.0,Norte,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,724404.0
4,1.0,Norte,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
5,1.0,Norte,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,470.7
6,1.0,Norte,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,256561.5
7,1.0,Norte,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1357510.0
8,1.0,Norte,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,490.7
9,1.0,Norte,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
10,1.0,Norte,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,15598745.0
11,1.0,Norte,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,4885707.8
12,1.0,Norte,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,205.0
13,1.0,Norte,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1100.1
14,1.0,Norte,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,133482.0
15,1.0,Norte,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1680534.1
16,1.0,Norte,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1444.5
17,1.0,Norte,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2600.3
18,1.0,Norte,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,119218.9
19,1.0,Norte,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1560322.2
20,1.0,Norte,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
21,1.0,Norte,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3461.5
22,1.0,Norte,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,245136.0
23,1.0,Norte,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1935079.5
24,1.0,Norte,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
25,1.0,Norte,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,19810.0
26,1.0,Norte,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,250733.8
27,1.0,Norte,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2175254.5
28,1.0,Norte,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
29,1.0,Norte,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,8990.8
30,1.0,Norte,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,616317.8
31,1.0,Norte,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2154227.6
32,1.0,Norte,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,21.8
33,1.0,Norte,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,126169.5
34,1.0,Norte,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,389233.0
35,1.0,Norte,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2213910.1
36,1.0,Norte,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1223.6
37,1.0,Norte,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,55125.1
38,1.0,Norte,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,835234.3999999999
39,1.0,Norte,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2034076.5
40,1.0,Norte,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,346163.5
41,1.0,Norte,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,16467.9
42,1.0,Norte,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,987490.2
43,1.0,Norte,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2605037.6
44,1.0,Norte,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,130577.2
45,1.0,Norte,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,17340.5
46,1.0,Norte,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1147453.7
