_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1,1.0,Norte,2006,Frota,veículos,1. Veículo,1676885
2,1.0,Norte,2006,Frota,veículos,1.1.1. Automóvel,661392
3,1.0,Norte,2006,Frota,veículos,1.1.10. Motocicleta,505597
4,1.0,Norte,2006,Frota,veículos,1.1.11. Motoneta,146993
5,1.0,Norte,2006,Frota,veículos,1.1.12. Ônibus,17127
6,1.0,Norte,2006,Frota,veículos,1.1.13. Quadriciclo,1
7,1.0,Norte,2006,Frota,veículos,1.1.14. Reboque,15743
8,1.0,Norte,2006,Frota,veículos,1.1.15. Semi-reboque,20901
9,1.0,Norte,2006,Frota,veículos,1.1.16. Sidecar,275
10,1.0,Norte,2006,Frota,veículos,1.1.17. Trator de esteira,1
11,1.0,Norte,2006,Frota,veículos,1.1.18. Trator de rodas,71
12,1.0,Norte,2006,Frota,veículos,1.1.19. Triciclo,109
13,1.0,Norte,2006,Frota,veículos,1.1.2. Bonde,0
14,1.0,Norte,2006,Frota,veículos,1.1.20. Utilitário,2916
15,1.0,Norte,2006,Frota,veículos,1.1.21. Outros,125
16,1.0,Norte,2006,Frota,veículos,1.1.3. Caminhão,82014
17,1.0,Norte,2006,Frota,veículos,1.1.4. Caminhão trator,8625
18,1.0,Norte,2006,Frota,veículos,1.1.5. Caminhonete,110983
19,1.0,Norte,2006,Frota,veículos,1.1.6. Camioneta,94521
20,1.0,Norte,2006,Frota,veículos,1.1.7. Chassi plataforma,421
21,1.0,Norte,2006,Frota,veículos,1.1.8. Ciclomotor,2110
22,1.0,Norte,2006,Frota,veículos,1.1.9. Micro-ônibus,6960
23,1.0,Norte,2007,Frota,veículos,1. Veículo,1927008
24,1.0,Norte,2007,Frota,veículos,1.1.1. Automóvel,743272
25,1.0,Norte,2007,Frota,veículos,1.1.10. Motocicleta,606345
26,1.0,Norte,2007,Frota,veículos,1.1.11. Motoneta,177540
27,1.0,Norte,2007,Frota,veículos,1.1.12. Ônibus,18794
28,1.0,Norte,2007,Frota,veículos,1.1.13. Quadriciclo,1
29,1.0,Norte,2007,Frota,veículos,1.1.14. Reboque,18306
30,1.0,Norte,2007,Frota,veículos,1.1.15. Semi-reboque,23503
31,1.0,Norte,2007,Frota,veículos,1.1.16. Sidecar,374
32,1.0,Norte,2007,Frota,veículos,1.1.17. Trator de esteira,1
33,1.0,Norte,2007,Frota,veículos,1.1.18. Trator de rodas,85
34,1.0,Norte,2007,Frota,veículos,1.1.19. Triciclo,116
35,1.0,Norte,2007,Frota,veículos,1.1.2. Bonde,0
36,1.0,Norte,2007,Frota,veículos,1.1.20. Utilitário,4684
37,1.0,Norte,2007,Frota,veículos,1.1.21. Outros,101
38,1.0,Norte,2007,Frota,veículos,1.1.3. Caminhão,88472
39,1.0,Norte,2007,Frota,veículos,1.1.4. Caminhão trator,9868
40,1.0,Norte,2007,Frota,veículos,1.1.5. Caminhonete,145910
41,1.0,Norte,2007,Frota,veículos,1.1.6. Camioneta,79074
42,1.0,Norte,2007,Frota,veículos,1.1.7. Chassi plataforma,424
43,1.0,Norte,2007,Frota,veículos,1.1.8. Ciclomotor,2144
44,1.0,Norte,2007,Frota,veículos,1.1.9. Micro-ônibus,7994
45,1.0,Norte,2009,Frota,veículos,1. Veículo,2506253
46,1.0,Norte,2009,Frota,veículos,1.1.1. Automóvel,914085
47,1.0,Norte,2009,Frota,veículos,1.1.10. Motocicleta,868422
48,1.0,Norte,2009,Frota,veículos,1.1.11. Motoneta,234915
49,1.0,Norte,2009,Frota,veículos,1.1.12. Ônibus,22643
50,1.0,Norte,2009,Frota,veículos,1.1.13. Quadriciclo,1
51,1.0,Norte,2009,Frota,veículos,1.1.14. Reboque,24382
52,1.0,Norte,2009,Frota,veículos,1.1.15. Semi-reboque,28835
53,1.0,Norte,2009,Frota,veículos,1.1.16. Sidecar,418
54,1.0,Norte,2009,Frota,veículos,1.1.17. Trator de esteira,1
55,1.0,Norte,2009,Frota,veículos,1.1.18. Trator de rodas,108
56,1.0,Norte,2009,Frota,veículos,1.1.19. Triciclo,318
57,1.0,Norte,2009,Frota,veículos,1.1.2. Bonde,0
58,1.0,Norte,2009,Frota,veículos,1.1.20. Utilitário,9343
59,1.0,Norte,2009,Frota,veículos,1.1.21. Outros,102
60,1.0,Norte,2009,Frota,veículos,1.1.3. Caminhão,101902
61,1.0,Norte,2009,Frota,veículos,1.1.4. Caminhão trator,12748
62,1.0,Norte,2009,Frota,veículos,1.1.5. Caminhonete,214810
63,1.0,Norte,2009,Frota,veículos,1.1.6. Camioneta,60767
64,1.0,Norte,2009,Frota,veículos,1.1.7. Chassi plataforma,264
65,1.0,Norte,2009,Frota,veículos,1.1.8. Ciclomotor,2790
66,1.0,Norte,2009,Frota,veículos,1.1.9. Micro-ônibus,9399
67,1.0,Norte,2010,Frota,veículos,1. Veículo,2849014
68,1.0,Norte,2010,Frota,veículos,1.1.1. Automóvel,1021800
69,1.0,Norte,2010,Frota,veículos,1.1.10. Motocicleta,1015995
70,1.0,Norte,2010,Frota,veículos,1.1.11. Motoneta,264816
71,1.0,Norte,2010,Frota,veículos,1.1.12. Ônibus,25277
72,1.0,Norte,2010,Frota,veículos,1.1.13. Quadriciclo,1
73,1.0,Norte,2010,Frota,veículos,1.1.14. Reboque,28463
74,1.0,Norte,2010,Frota,veículos,1.1.15. Semi-reboque,31136
75,1.0,Norte,2010,Frota,veículos,1.1.16. Sidecar,420
76,1.0,Norte,2010,Frota,veículos,1.1.17. Trator de esteira,1
