﻿_id,cd_sipra,uf,nome_proje,municipio,area_hecta,capacidade,num_famili,fase,data_de_cr,forma_obte,data_obten,area_calc_,sr,descricao_
1,AL0174000,AL,PA DUAS BARRAS II,SAO LUIS DO QUITUNDE,171.115600000000000591171556152403354644775390625,23,23,3,2007-12-21T00:00:00,Desapropriação,2005-11-24T00:00:00,161.9406999999999925421434454619884490966796875,"",""
2,AL0005000,AL,PA VALE DO SURUBIM,MATA GRANDE,614.0584999999999809006112627685070037841796875,30,26,6,1989-11-30T00:00:00,Compra e Venda,1988-01-09T00:00:00,619.9461999999999761712388135492801666259765625,"",""
3,AL0171000,AL,PA AMOR/AMOR OU PIEDADE,SAO LUIS DO QUITUNDE,735.974699999999984356691129505634307861328125,86,81,3,2007-11-26T00:00:00,Desapropriação,2005-11-24T00:00:00,733.9877999999999929059413261711597442626953125,"",""
4,AL0175000,AL,PA FLEIXEIRAS,FLEXEIRAS,413.94869999999997389750205911695957183837890625,50,44,3,2007-11-20T00:00:00,Desapropriação,2005-11-24T00:00:00,413.36290000000002464730641804635524749755859375,"",""
5,AL0197000,AL,RESEX RESERVA EXTRATIVISTA MARINHA DA LAGOA DO JEQUIÁ,JEQUIA DA PRAIA,10203.899999999999636202119290828704833984375,3000,1343,3,2007-12-20T00:00:00,Reconhecimento,2001-09-27T00:00:00,10265.72880000000077416189014911651611328125,"",""
6,AL0159000,AL,PA 25 DE MARÇO/FAZENDA DE CRIAÇÃO,ANADIA,163.435599999999993769961292855441570281982421875,20,18,3,2006-08-30T00:00:00,Transferência,2006-02-22T00:00:00,151.024400000000014188117347657680511474609375,"",""
7,AL0063000,AL,PA COBRAS/VITÓRIA DA CONQUISTA,FLEXEIRAS,133.25,17,17,6,1992-10-19T00:00:00,Compra e Venda,1989-01-02T00:00:00,123.622399999999998954081092961132526397705078125,"",""
8,AL0167000,AL,PA MERÊNCIO,CHA PRETA,72.826400000000006684786058031022548675537109375,16,15,5,2007-10-09T00:00:00,Compra e Venda,2006-10-16T00:00:00,72.91419999999999390638549812138080596923828125,"",""
9,AL0184000,AL,PA CHE GUEVARA/RIBEIRA I E II E SANTO ANTÔNIO,TRAIPU,190.608800000000002228262019343674182891845703125,11,8,3,2007-10-12T00:00:00,Compra e Venda,2007-12-10T00:00:00,190.542699999999996407495927996933460235595703125,"",""
10,AL0040000,AL,PA BOM JESUS,MARAGOGI,690.6979999999999790816218592226505279541015625,100,87,5,1998-09-15T00:00:00,Desapropriação,1998-05-26T00:00:00,741.0711999999999761712388135492801666259765625,"",""
11,AL0141000,AL,PA LAGOA DAS PEDRAS,PIRANHAS,494.95670000000001209627953357994556427001953125,35,34,4,2004-12-28T00:00:00,Compra e Venda,2004-08-20T00:00:00,495.15919999999999845385900698602199554443359375,"",""
12,AL0163000,AL,PA VIDA PARA CRISTO/PROVISÃO,MACEIO,81,23,23,3,2007-11-26T00:00:00,Desapropriação,2006-06-07T00:00:00,81.6196000000000054797055781818926334381103515625,"",""
13,AL0166000,AL,PA IRMÃ DOROTY STANG/LUCENA,PORTO DE PEDRAS,393.22840000000002191882231272757053375244140625,40,39,3,2007-10-09T00:00:00,Desapropriação,2002-11-21T00:00:00,391.06990000000001828084350563585758209228515625,"",""
14,AL0039000,AL,PA ALGODÃO,PALMEIRA DOS INDIOS,77.444400000000001682565198279917240142822265625,33,31,5,1998-11-08T00:00:00,Transferência,1998-04-08T00:00:00,75.0057000000000044792614062316715717315673828125,"",""
15,AL0194000,AL,PA FLOR DO BOSQUE,MESSIAS,350.80000000000001136868377216160297393798828125,35,35,3,2007-11-27T00:00:00,Doação,2006-12-12T00:00:00,350.02089999999998326529748737812042236328125,"",""
16,AL0211000,AL,PA PADRE CÍCERO/BOQUEIRÃO/SANTA TEREZA/BELA VISTA/BELA VISTA I,ATALAIA,214.90190000000001191438059322535991668701171875,14,14,7,2008-12-30T00:00:00,Compra e Venda,2007-08-11T00:00:00,39.03490000000000037516656448133289813995361328125,"",""
17,AL0214000,AL,PA VILA SAO PEDRO,VICOSA,106.3872000000000070940586738288402557373046875,16,15,3,2010-11-08T00:00:00,Desapropriação,2008-01-21T00:00:00,106.2318000000000068894223659299314022064208984375,"",""
18,AL0020000,AL,PCA CAMINHO DAS FLORES,TANQUE D'ARCA,16,40,17,5,1997-10-22T00:00:00,Desapropriação,1997-10-22T00:00:00,16.003499999999998948396751075051724910736083984375,"",""
19,AL0208000,AL,PA QUINTA DA SERRA,VICOSA,424.3700000000000045474735088646411895751953125,87,54,3,2008-12-30T00:00:00,Desapropriação,2007-07-12T00:00:00,421.0629000000000132786226458847522735595703125,"",""
20,AL0003000,AL,PA JAPÃO I,PAO DE ACUCAR,563,17,16,6,1987-02-25T00:00:00,Compra e Venda,1984-11-21T00:00:00,574.4188000000000329237082041800022125244140625,"",""
21,AL0169000,AL,PA GENIVALDO MOURA II/SANTA LUZIA DO RIACHÃO e DOM BOSCO,CRAIBAS,246.56000000000000227373675443232059478759765625,22,21,3,2007-10-29T00:00:00,Desapropriação,2006-06-07T00:00:00,246.40559999999999263309291563928127288818359375,"",""
22,AL0180000,AL,PA PEDRA CRISTALINA/PEDRA GRANDE,MACEIO,961.6147999999999456122168339788913726806640625,40,39,3,2007-12-20T00:00:00,Desapropriação,2005-11-24T00:00:00,960.276399999999966894392855465412139892578125,"",""
23,AL0192000,AL,PA SÃO JOÃO DO BOM CONSELHO I,SAO LUIS DO QUITUNDE,47.784300000000001773514668457210063934326171875,6,6,3,2007-11-27T00:00:00,Desapropriação,2005-11-24T00:00:00,48.42909999999999826059138285927474498748779296875,"",""
24,AL0133000,AL,PA SILVIO VIANA,SAO LUIS DO QUITUNDE,683.799099999999953070073388516902923583984375,62,59,6,2004-06-18T00:00:00,Desapropriação,2001-07-19T00:00:00,682.9260000000000445652403868734836578369140625,"",""
25,AL0177000,AL,PA GUANABARA,SAO LUIS DO QUITUNDE,283.03710000000000945874489843845367431640625,29,28,3,2007-11-20T00:00:00,Desapropriação,2005-11-24T00:00:00,281.87259999999997717168298549950122833251953125,"",""
26,AL0026000,AL,PA SAMBA,MARAGOGI,1088.99119999999993524397723376750946044921875,138,106,6,1997-12-31T00:00:00,Desapropriação,1997-09-23T00:00:00,1023.2154000000000451109372079372406005859375,"",""
27,AL0021000,AL,PA SANTA ISABEL,GIRAU DO PONCIANO,304.487300000000004729372449219226837158203125,50,49,6,1998-05-26T00:00:00,Desapropriação,1996-11-25T00:00:00,315.55590000000000827640178613364696502685546875,"",""
28,AL0073000,AL,PA SANTA LUZIA,SAO LUIS DO QUITUNDE,268.8410000000000081854523159563541412353515625,30,30,5,2002-11-20T00:00:00,Desapropriação,2001-06-08T00:00:00,267.718399999999974170350469648838043212890625,"",""
29,AL0033000,AL,PA RIACHÃO,TRAIPU,584,48,46,6,1997-12-31T00:00:00,Desapropriação,1997-09-23T00:00:00,534.2812999999999874489731155335903167724609375,"",""
30,AL0135000,AL,PA PRIMAVERA,MACEIO,517.000800000000026557245291769504547119140625,63,54,5,2004-11-22T00:00:00,Compra e Venda,2004-09-24T00:00:00,515.1173000000000001818989403545856475830078125,"",""
31,AL0152000,AL,PA BOA UNIÃO,PORTO CALVO,435.86750000000000682121026329696178436279296875,80,71,3,2005-12-19T00:00:00,Compra e Venda,2005-12-14T00:00:00,435.41480000000001382431946694850921630859375,"",""
