_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,1.0,Norte,2007,Taxa de Abandono,Estadual,Ensino Fundamental,6.7
2,1.0,Norte,2007,Taxa de Abandono,Estadual,Ensino Médio,17.5
3,1.0,Norte,2007,Taxa de Abandono,Federal,Ensino Fundamental,0.2
4,1.0,Norte,2007,Taxa de Abandono,Federal,Ensino Médio,3.4
5,1.0,Norte,2007,Taxa de Abandono,Municipal,Ensino Fundamental,8.8
6,1.0,Norte,2007,Taxa de Abandono,Municipal,Ensino Médio,13.7
7,1.0,Norte,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.5
8,1.0,Norte,2007,Taxa de Abandono,Privada,Ensino Médio,0.8
9,1.0,Norte,2007,Taxa de Abandono,Pública,Ensino Fundamental,8.0
10,1.0,Norte,2007,Taxa de Abandono,Pública,Ensino Médio,17.3
11,1.0,Norte,2007,Taxa de Abandono,Total,Ensino Fundamental,7.7
12,1.0,Norte,2007,Taxa de Abandono,Total,Ensino Médio,16.4
13,1.0,Norte,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,77.5
14,1.0,Norte,2007,Taxa de Aprovação,Estadual,Ensino Médio,68.4
15,1.0,Norte,2007,Taxa de Aprovação,Federal,Ensino Fundamental,90.6
16,1.0,Norte,2007,Taxa de Aprovação,Federal,Ensino Médio,81.1
17,1.0,Norte,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,74.4
18,1.0,Norte,2007,Taxa de Aprovação,Municipal,Ensino Médio,81.4
19,1.0,Norte,2007,Taxa de Aprovação,Privada,Ensino Fundamental,96.2
20,1.0,Norte,2007,Taxa de Aprovação,Privada,Ensino Médio,93.6
21,1.0,Norte,2007,Taxa de Aprovação,Pública,Ensino Fundamental,75.6
22,1.0,Norte,2007,Taxa de Aprovação,Pública,Ensino Médio,68.6
23,1.0,Norte,2007,Taxa de Aprovação,Total,Ensino Fundamental,76.5
24,1.0,Norte,2007,Taxa de Aprovação,Total,Ensino Médio,69.9
25,1.0,Norte,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,15.8
26,1.0,Norte,2007,Taxa de Reprovação,Estadual,Ensino Médio,14.1
27,1.0,Norte,2007,Taxa de Reprovação,Federal,Ensino Fundamental,9.2
28,1.0,Norte,2007,Taxa de Reprovação,Federal,Ensino Médio,15.5
29,1.0,Norte,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,16.8
30,1.0,Norte,2007,Taxa de Reprovação,Municipal,Ensino Médio,4.9
31,1.0,Norte,2007,Taxa de Reprovação,Privada,Ensino Fundamental,3.3
32,1.0,Norte,2007,Taxa de Reprovação,Privada,Ensino Médio,5.6
33,1.0,Norte,2007,Taxa de Reprovação,Pública,Ensino Fundamental,16.4
34,1.0,Norte,2007,Taxa de Reprovação,Pública,Ensino Médio,14.1
35,1.0,Norte,2007,Taxa de Reprovação,Total,Ensino Fundamental,15.8
36,1.0,Norte,2007,Taxa de Reprovação,Total,Ensino Médio,13.7
37,1.0,Norte,2008,Taxa de Abandono,Estadual,Ensino Fundamental,6.6
38,1.0,Norte,2008,Taxa de Abandono,Estadual,Ensino Médio,18.7
39,1.0,Norte,2008,Taxa de Abandono,Federal,Ensino Fundamental,0.2
40,1.0,Norte,2008,Taxa de Abandono,Federal,Ensino Médio,2.8
41,1.0,Norte,2008,Taxa de Abandono,Municipal,Ensino Fundamental,8.2
42,1.0,Norte,2008,Taxa de Abandono,Municipal,Ensino Médio,16.2
43,1.0,Norte,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.4
44,1.0,Norte,2008,Taxa de Abandono,Privada,Ensino Médio,0.6
45,1.0,Norte,2008,Taxa de Abandono,Pública,Ensino Fundamental,7.6
46,1.0,Norte,2008,Taxa de Abandono,Pública,Ensino Médio,18.5
47,1.0,Norte,2008,Taxa de Abandono,Total,Ensino Fundamental,7.3
48,1.0,Norte,2008,Taxa de Abandono,Total,Ensino Médio,17.5
49,1.0,Norte,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,79.0
50,1.0,Norte,2008,Taxa de Aprovação,Estadual,Ensino Médio,70.8
51,1.0,Norte,2008,Taxa de Aprovação,Federal,Ensino Fundamental,90.6
52,1.0,Norte,2008,Taxa de Aprovação,Federal,Ensino Médio,83.4
53,1.0,Norte,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,75.3
54,1.0,Norte,2008,Taxa de Aprovação,Municipal,Ensino Médio,73.4
55,1.0,Norte,2008,Taxa de Aprovação,Privada,Ensino Fundamental,96.5
56,1.0,Norte,2008,Taxa de Aprovação,Privada,Ensino Médio,94.2
57,1.0,Norte,2008,Taxa de Aprovação,Pública,Ensino Fundamental,76.7
58,1.0,Norte,2008,Taxa de Aprovação,Pública,Ensino Médio,70.9
59,1.0,Norte,2008,Taxa de Aprovação,Total,Ensino Fundamental,77.7
60,1.0,Norte,2008,Taxa de Aprovação,Total,Ensino Médio,72.2
61,1.0,Norte,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,14.4
62,1.0,Norte,2008,Taxa de Reprovação,Estadual,Ensino Médio,10.5
63,1.0,Norte,2008,Taxa de Reprovação,Federal,Ensino Fundamental,9.2
64,1.0,Norte,2008,Taxa de Reprovação,Federal,Ensino Médio,13.8
65,1.0,Norte,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,16.5
66,1.0,Norte,2008,Taxa de Reprovação,Municipal,Ensino Médio,10.4
67,1.0,Norte,2008,Taxa de Reprovação,Privada,Ensino Fundamental,3.1
