_id,co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
1,2701,Alto Sertão,2007,Taxa de Abandono,Estadual,Ensino Fundamental,13.6
2,2701,Alto Sertão,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,83.3
3,2701,Alto Sertão,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,3.1
4,2701,Alto Sertão,2007,Taxa de Abandono,Estadual,Ensino Médio,32.9
5,2701,Alto Sertão,2007,Taxa de Aprovação,Estadual,Ensino Médio,59.0
6,2701,Alto Sertão,2007,Taxa de Reprovação,Estadual,Ensino Médio,8.1
7,2701,Alto Sertão,2007,Taxa de Abandono,Municipal,Ensino Fundamental,7.7
8,2701,Alto Sertão,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,83.1
9,2701,Alto Sertão,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,3.7
10,2701,Alto Sertão,2007,Taxa de Abandono,Municipal,Ensino Médio,25.3
11,2701,Alto Sertão,2007,Taxa de Aprovação,Municipal,Ensino Médio,71.0
12,2701,Alto Sertão,2007,Taxa de Reprovação,Municipal,Ensino Médio,3.6
13,2701,Alto Sertão,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.0
14,2701,Alto Sertão,2007,Taxa de Aprovação,Privada,Ensino Fundamental,17.7
15,2701,Alto Sertão,2007,Taxa de Reprovação,Privada,Ensino Fundamental,5.9
16,2701,Alto Sertão,2007,Taxa de Abandono,Privada,Ensino Médio,4.2
17,2701,Alto Sertão,2007,Taxa de Aprovação,Privada,Ensino Médio,47.2
18,2701,Alto Sertão,2007,Taxa de Reprovação,Privada,Ensino Médio,1.6
19,2701,Alto Sertão,2007,Taxa de Abandono,Pública,Ensino Fundamental,8.2
20,2701,Alto Sertão,2007,Taxa de Aprovação,Pública,Ensino Fundamental,88.4
21,2701,Alto Sertão,2007,Taxa de Reprovação,Pública,Ensino Fundamental,3.4
22,2701,Alto Sertão,2007,Taxa de Abandono,Pública,Ensino Médio,30.8
23,2701,Alto Sertão,2007,Taxa de Aprovação,Pública,Ensino Médio,62.4
24,2701,Alto Sertão,2007,Taxa de Reprovação,Pública,Ensino Médio,6.8
25,2701,Alto Sertão,2007,Taxa de Abandono,Total,Ensino Fundamental,8.2
26,2701,Alto Sertão,2007,Taxa de Aprovação,Total,Ensino Fundamental,88.3
27,2701,Alto Sertão,2007,Taxa de Reprovação,Total,Ensino Fundamental,3.5
28,2701,Alto Sertão,2007,Taxa de Abandono,Total,Ensino Médio,29.3
29,2701,Alto Sertão,2007,Taxa de Aprovação,Total,Ensino Médio,64.1
30,2701,Alto Sertão,2007,Taxa de Reprovação,Total,Ensino Médio,6.6
31,2701,Alto Sertão,2008,Taxa de Abandono,Estadual,Ensino Fundamental,8.0
32,2701,Alto Sertão,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,78.0
33,2701,Alto Sertão,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,6.1
34,2701,Alto Sertão,2008,Taxa de Abandono,Estadual,Ensino Médio,26.5
35,2701,Alto Sertão,2008,Taxa de Aprovação,Estadual,Ensino Médio,63.2
36,2701,Alto Sertão,2008,Taxa de Reprovação,Estadual,Ensino Médio,10.3
37,2701,Alto Sertão,2008,Taxa de Abandono,Municipal,Ensino Fundamental,6.4
38,2701,Alto Sertão,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,90.6
39,2701,Alto Sertão,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,3.0
40,2701,Alto Sertão,2008,Taxa de Abandono,Municipal,Ensino Médio,11.3
41,2701,Alto Sertão,2008,Taxa de Aprovação,Municipal,Ensino Médio,31.5
42,2701,Alto Sertão,2008,Taxa de Reprovação,Municipal,Ensino Médio,0.3
43,2701,Alto Sertão,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.0
44,2701,Alto Sertão,2008,Taxa de Aprovação,Privada,Ensino Fundamental,19.8
45,2701,Alto Sertão,2008,Taxa de Reprovação,Privada,Ensino Fundamental,0.0
46,2701,Alto Sertão,2008,Taxa de Abandono,Privada,Ensino Médio,1.7
47,2701,Alto Sertão,2008,Taxa de Aprovação,Privada,Ensino Médio,54.1
48,2701,Alto Sertão,2008,Taxa de Reprovação,Privada,Ensino Médio,9.6
49,2701,Alto Sertão,2008,Taxa de Abandono,Pública,Ensino Fundamental,6.3
50,2701,Alto Sertão,2008,Taxa de Aprovação,Pública,Ensino Fundamental,90.2
51,2701,Alto Sertão,2008,Taxa de Reprovação,Pública,Ensino Fundamental,3.5
52,2701,Alto Sertão,2008,Taxa de Abandono,Pública,Ensino Médio,26.0
53,2701,Alto Sertão,2008,Taxa de Aprovação,Pública,Ensino Médio,65.2
54,2701,Alto Sertão,2008,Taxa de Reprovação,Pública,Ensino Médio,8.8
55,2701,Alto Sertão,2008,Taxa de Abandono,Total,Ensino Fundamental,6.3
56,2701,Alto Sertão,2008,Taxa de Aprovação,Total,Ensino Fundamental,90.3
57,2701,Alto Sertão,2008,Taxa de Reprovação,Total,Ensino Fundamental,3.4
58,2701,Alto Sertão,2008,Taxa de Abandono,Total,Ensino Médio,24.9
59,2701,Alto Sertão,2008,Taxa de Aprovação,Total,Ensino Médio,66.0
60,2701,Alto Sertão,2008,Taxa de Reprovação,Total,Ensino Médio,9.1
61,2701,Alto Sertão,2009,Taxa de Abandono,Estadual,Ensino Fundamental,11.2
62,2701,Alto Sertão,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,72.1
