﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
1,11.0,Rondônia,2013,Aquicultura,Alevinos,Valor da produção (Mil Reais),30130
2,11.0,Rondônia,2013,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,7539
3,11.0,Rondônia,2013,Aquicultura,Camarão,Valor da produção (Mil Reais),0
4,11.0,Rondônia,2013,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
5,11.0,Rondônia,2013,Aquicultura,Carpa,Valor da produção (Mil Reais),0
6,11.0,Rondônia,2013,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,0
7,11.0,Rondônia,2013,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),3461
8,11.0,Rondônia,2013,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,603750
9,11.0,Rondônia,2013,Aquicultura,Dourado,Valor da produção (Mil Reais),0
10,11.0,Rondônia,2013,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
11,11.0,Rondônia,2013,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),4841
12,11.0,Rondônia,2013,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,784000
13,11.0,Rondônia,2013,Aquicultura,Lambari,Valor da produção (Mil Reais),10
14,11.0,Rondônia,2013,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,800
15,11.0,Rondônia,2013,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
16,11.0,Rondônia,2013,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
17,11.0,Rondônia,2013,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
18,11.0,Rondônia,2013,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
19,11.0,Rondônia,2013,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
20,11.0,Rondônia,2013,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
21,11.0,Rondônia,2013,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
22,11.0,Rondônia,2013,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
23,11.0,Rondônia,2013,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
24,11.0,Rondônia,2013,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
25,11.0,Rondônia,2013,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),180
26,11.0,Rondônia,2013,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,40000
27,11.0,Rondônia,2013,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),264
28,11.0,Rondônia,2013,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,59000
29,11.0,Rondônia,2013,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),11832
30,11.0,Rondônia,2013,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,1620800
31,11.0,Rondônia,2013,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),3870
32,11.0,Rondônia,2013,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,600000
33,11.0,Rondônia,2013,Aquicultura,Pirarucu,Valor da produção (Mil Reais),16864
34,11.0,Rondônia,2013,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,1955660
35,11.0,Rondônia,2013,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
36,11.0,Rondônia,2013,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
37,11.0,Rondônia,2013,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),4000
38,11.0,Rondônia,2013,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,576700
39,11.0,Rondônia,2013,Aquicultura,Tambaqui,Valor da produção (Mil Reais),77727
40,11.0,Rondônia,2013,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,18880021
41,11.0,Rondônia,2013,Aquicultura,Tilápia,Valor da produção (Mil Reais),51
42,11.0,Rondônia,2013,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,8000
43,11.0,Rondônia,2013,Aquicultura,Total,Produção da aquicultura,..
44,11.0,Rondônia,2013,Aquicultura,Total,Valor da produção (Mil Reais),153276
45,11.0,Rondônia,2013,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),0
46,11.0,Rondônia,2013,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,0
47,11.0,Rondônia,2013,Aquicultura,Truta,Valor da produção (Mil Reais),0
48,11.0,Rondônia,2013,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
49,11.0,Rondônia,2013,Aquicultura,Tucunaré,Valor da produção (Mil Reais),48
50,11.0,Rondônia,2013,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,12000
51,11.0,Rondônia,2014,Aquicultura,Alevinos,Valor da produção (Mil Reais),36436
52,11.0,Rondônia,2014,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,13816
53,11.0,Rondônia,2014,Aquicultura,Camarão,Valor da produção (Mil Reais),0
54,11.0,Rondônia,2014,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,0
55,11.0,Rondônia,2014,Aquicultura,Carpa,Valor da produção (Mil Reais),0
