_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,2700102,Água Branca,2009.0,Unidades Habitacionais,Pousada,Total,17.0
2,2700102,Água Branca,2010.0,Unidades Habitacionais,Pousada,Total,17.0
3,2700102,Água Branca,2013.0,Unidades Habitacionais,Pousada,Total,8.0
4,2700102,Água Branca,2014.0,Unidades Habitacionais,Pousada,Total,8.0
5,2700102,Água Branca,2015.0,Unidades Habitacionais,Pousada,Total,8.0
6,2700102,Água Branca,2016.0,Unidades Habitacionais,Pousada,Total,8.0
7,2700102,Água Branca,2017.0,Unidades Habitacionais,Pousada,Total,8.0
8,2700102,Água Branca,2018.0,Unidades Habitacionais,Pousada,Total,8.0
9,2700102,Água Branca,2019.0,Unidades Habitacionais,Hotel,Total,17.0
10,2700102,Água Branca,2019.0,Unidades Habitacionais,Pousada,Total,8.0
11,2700102,Água Branca,2020.0,Unidades Habitacionais,Hotel,Total,17.0
12,2700102,Água Branca,2020.0,Unidades Habitacionais,Pousada,Total,8.0
13,2700102,Água Branca,2021.0,Unidades Habitacionais,Hotel,Total,17.0
14,2700102,Água Branca,2022.0,Unidades Habitacionais,Hotel,Total,17.0
15,2700300,Arapiraca,2006.0,Unidades Habitacionais,Hotel,Total,47.0
16,2700300,Arapiraca,2007.0,Unidades Habitacionais,Hotel,Total,47.0
17,2700300,Arapiraca,2008.0,Unidades Habitacionais,Hotel,Total,78.0
18,2700300,Arapiraca,2009.0,Unidades Habitacionais,Hotel,Total,193.0
19,2700300,Arapiraca,2009.0,Unidades Habitacionais,Pousada,Total,32.0
20,2700300,Arapiraca,2010.0,Unidades Habitacionais,Hotel,Total,162.0
21,2700300,Arapiraca,2010.0,Unidades Habitacionais,Pousada,Total,32.0
22,2700300,Arapiraca,2011.0,Unidades Habitacionais,Hotel,Total,204.0
23,2700300,Arapiraca,2012.0,Unidades Habitacionais,Hotel,Total,352.0
24,2700300,Arapiraca,2012.0,Unidades Habitacionais,Pousada,Total,32.0
25,2700300,Arapiraca,2013.0,Unidades Habitacionais,Hotel,Total,375.0
26,2700300,Arapiraca,2013.0,Unidades Habitacionais,Pousada,Total,32.0
27,2700300,Arapiraca,2014.0,Unidades Habitacionais,Hotel,Total,281.0
28,2700300,Arapiraca,2015.0,Unidades Habitacionais,Hotel,Total,287.0
29,2700300,Arapiraca,2016.0,Unidades Habitacionais,Hotel,Total,478.0
30,2700300,Arapiraca,2017.0,Unidades Habitacionais,Hotel,Total,714.0
31,2700300,Arapiraca,2017.0,Unidades Habitacionais,Pousada,Total,30.0
32,2700300,Arapiraca,2018.0,Unidades Habitacionais,Hotel,Total,734.0
33,2700300,Arapiraca,2018.0,Unidades Habitacionais,Pousada,Total,30.0
34,2700300,Arapiraca,2019.0,Unidades Habitacionais,Hotel,Total,736.0
35,2700300,Arapiraca,2020.0,Unidades Habitacionais,Hotel,Total,736.0
