_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
1,2700102,Água Branca,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2,2700102,Água Branca,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
3,2700102,Água Branca,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
4,2700102,Água Branca,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
5,2700102,Água Branca,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
6,2700102,Água Branca,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
7,2700102,Água Branca,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8,2700102,Água Branca,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
9,2700102,Água Branca,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
10,2700102,Água Branca,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
11,2700102,Água Branca,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
12,2700102,Água Branca,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
13,2700102,Água Branca,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
14,2700102,Água Branca,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
15,2700102,Água Branca,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
16,2700102,Água Branca,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
17,2700102,Água Branca,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
18,2700102,Água Branca,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
19,2700102,Água Branca,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
20,2700102,Água Branca,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
21,2700102,Água Branca,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
22,2700102,Água Branca,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
23,2700102,Água Branca,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
24,2700102,Água Branca,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
25,2700102,Água Branca,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
26,2700102,Água Branca,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
27,2700102,Água Branca,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
28,2700102,Água Branca,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
29,2700102,Água Branca,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
30,2700102,Água Branca,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
31,2700102,Água Branca,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
32,2700102,Água Branca,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
33,2700102,Água Branca,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
34,2700102,Água Branca,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
35,2700102,Água Branca,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
36,2700102,Água Branca,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
37,2700102,Água Branca,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
38,2700102,Água Branca,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
39,2700102,Água Branca,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
40,2700102,Água Branca,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
41,2700102,Água Branca,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
42,2700102,Água Branca,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
43,2700102,Água Branca,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
44,2700102,Água Branca,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
45,2700102,Água Branca,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
46,2700102,Água Branca,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
47,2700102,Água Branca,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
48,2700102,Água Branca,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
49,2700102,Água Branca,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
50,2700102,Água Branca,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
51,2700102,Água Branca,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
52,2700102,Água Branca,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
53,2700102,Água Branca,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
54,2700102,Água Branca,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
55,2700102,Água Branca,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
56,2700102,Água Branca,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
57,2700102,Água Branca,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
58,2700102,Água Branca,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
59,2700102,Água Branca,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
60,2700102,Água Branca,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
61,2700102,Água Branca,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
62,2700102,Água Branca,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
63,2700102,Água Branca,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
64,2700102,Água Branca,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
65,2700102,Água Branca,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
66,2700102,Água Branca,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
67,2700102,Água Branca,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
68,2700102,Água Branca,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
69,2700102,Água Branca,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
70,2700102,Água Branca,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
71,2700102,Água Branca,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
72,2700102,Água Branca,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
73,2700102,Água Branca,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
74,2700102,Água Branca,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
75,2700102,Água Branca,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
76,2700102,Água Branca,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
77,2700102,Água Branca,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
78,2700102,Água Branca,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
79,2700102,Água Branca,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
80,2700102,Água Branca,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
81,2700102,Água Branca,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
82,2700102,Água Branca,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
83,2700102,Água Branca,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
84,2700102,Água Branca,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
85,2700102,Água Branca,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
86,2700102,Água Branca,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
87,2700102,Água Branca,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
88,2700102,Água Branca,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
89,2700102,Água Branca,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
90,2700102,Água Branca,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
91,2700102,Água Branca,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
92,2700102,Água Branca,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
93,2700102,Água Branca,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
94,2700102,Água Branca,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
95,2700102,Água Branca,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
96,2700102,Água Branca,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
97,2700102,Água Branca,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
98,2700102,Água Branca,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
99,2700102,Água Branca,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
100,2700102,Água Branca,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
101,2700102,Água Branca,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
102,2700102,Água Branca,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
103,2700102,Água Branca,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
104,2700102,Água Branca,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
105,2700102,Água Branca,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
106,2700102,Água Branca,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
