_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
1,2700102,Água Branca,1970,População residente censitária,Por localização,Rural,20838
2,2700102,Água Branca,1970,População residente censitária,Por localização,Total,22620
3,2700102,Água Branca,1970,População residente censitária,Por localização,Urbana,1782
4,2700102,Água Branca,1980,População residente censitária,Por localização,Rural,22418
5,2700102,Água Branca,1980,População residente censitária,Por localização,Total,25159
6,2700102,Água Branca,1980,População residente censitária,Por localização,Urbana,2741
7,2700102,Água Branca,1991,População residente censitária,Por localização,Rural,21016
8,2700102,Água Branca,1991,População residente censitária,Por localização,Total,26560
9,2700102,Água Branca,1991,População residente censitária,Por localização,Urbana,5544
10,2700102,Água Branca,2000,População residente censitária,Por localização,Rural,14164
11,2700102,Água Branca,2000,População residente censitária,Por localização,Total,18660
12,2700102,Água Branca,2000,População residente censitária,Por localização,Urbana,4496
13,2700102,Água Branca,2010,População residente censitária,Por localização,Rural,14276
14,2700102,Água Branca,2010,População residente censitária,Por localização,Total,19377
15,2700102,Água Branca,2010,População residente censitária,Por localização,Urbana,5101
16,2700201,Anadia,1970,População residente censitária,Por localização,Rural,9580
17,2700201,Anadia,1970,População residente censitária,Por localização,Total,12586
18,2700201,Anadia,1970,População residente censitária,Por localização,Urbana,3006
19,2700201,Anadia,1980,População residente censitária,Por localização,Rural,10663
20,2700201,Anadia,1980,População residente censitária,Por localização,Total,14833
21,2700201,Anadia,1980,População residente censitária,Por localização,Urbana,4170
22,2700201,Anadia,1991,População residente censitária,Por localização,Rural,8434
23,2700201,Anadia,1991,População residente censitária,Por localização,Total,16337
24,2700201,Anadia,1991,População residente censitária,Por localização,Urbana,7903
25,2700201,Anadia,2000,População residente censitária,Por localização,Rural,8741
26,2700201,Anadia,2000,População residente censitária,Por localização,Total,17849
27,2700201,Anadia,2000,População residente censitária,Por localização,Urbana,9108
28,2700201,Anadia,2010,População residente censitária,Por localização,Rural,8475
29,2700201,Anadia,2010,População residente censitária,Por localização,Total,17424
30,2700201,Anadia,2010,População residente censitária,Por localização,Urbana,8949
31,2700300,Arapiraca,1970,População residente censitária,Por localização,Rural,47695
32,2700300,Arapiraca,1970,População residente censitária,Por localização,Total,94287
33,2700300,Arapiraca,1970,População residente censitária,Por localização,Urbana,46592
34,2700300,Arapiraca,1980,População residente censitária,Por localização,Rural,48967
35,2700300,Arapiraca,1980,População residente censitária,Por localização,Total,136178
36,2700300,Arapiraca,1980,População residente censitária,Por localização,Urbana,87211
37,2700300,Arapiraca,1991,População residente censitária,Por localização,Rural,33958
38,2700300,Arapiraca,1991,População residente censitária,Por localização,Total,164921
39,2700300,Arapiraca,1991,População residente censitária,Por localização,Urbana,130963
40,2700300,Arapiraca,2000,População residente censitária,Por localização,Rural,34112
41,2700300,Arapiraca,2000,População residente censitária,Por localização,Total,186466
42,2700300,Arapiraca,2000,População residente censitária,Por localização,Urbana,152354
43,2700300,Arapiraca,2010,População residente censitária,Por localização,Rural,32525
44,2700300,Arapiraca,2010,População residente censitária,Por localização,Total,214006
45,2700300,Arapiraca,2010,População residente censitária,Por localização,Urbana,181481
46,2700409,Atalaia,1970,População residente censitária,Por localização,Rural,34476
47,2700409,Atalaia,1970,População residente censitária,Por localização,Total,40075
48,2700409,Atalaia,1970,População residente censitária,Por localização,Urbana,5599
49,2700409,Atalaia,1980,População residente censitária,Por localização,Rural,31560
50,2700409,Atalaia,1980,População residente censitária,Por localização,Total,41766
51,2700409,Atalaia,1980,População residente censitária,Por localização,Urbana,10206
52,2700409,Atalaia,1991,População residente censitária,Por localização,Rural,24298
53,2700409,Atalaia,1991,População residente censitária,Por localização,Total,38563
54,2700409,Atalaia,1991,População residente censitária,Por localização,Urbana,14265
55,2700409,Atalaia,2000,População residente censitária,Por localização,Rural,22603
56,2700409,Atalaia,2000,População residente censitária,Por localização,Total,40552
57,2700409,Atalaia,2000,População residente censitária,Por localização,Urbana,17949
58,2700409,Atalaia,2010,População residente censitária,Por localização,Rural,21865
59,2700409,Atalaia,2010,População residente censitária,Por localização,Total,44322
60,2700409,Atalaia,2010,População residente censitária,Por localização,Urbana,22457
61,2700508,Barra de Santo Antônio,1970,População residente censitária,Por localização,Rural,3775
62,2700508,Barra de Santo Antônio,1970,População residente censitária,Por localização,Total,6028
63,2700508,Barra de Santo Antônio,1970,População residente censitária,Por localização,Urbana,2253
64,2700508,Barra de Santo Antônio,1980,População residente censitária,Por localização,Rural,6028
65,2700508,Barra de Santo Antônio,1980,População residente censitária,Por localização,Total,9696
66,2700508,Barra de Santo Antônio,1980,População residente censitária,Por localização,Urbana,3668
67,2700508,Barra de Santo Antônio,1991,População residente censitária,Por localização,Rural,8691
68,2700508,Barra de Santo Antônio,1991,População residente censitária,Por localização,Total,14334
69,2700508,Barra de Santo Antônio,1991,População residente censitária,Por localização,Urbana,5643
70,2700508,Barra de Santo Antônio,2000,População residente censitária,Por localização,Rural,1777
71,2700508,Barra de Santo Antônio,2000,População residente censitária,Por localização,Total,11351
72,2700508,Barra de Santo Antônio,2000,População residente censitária,Por localização,Urbana,9574
73,2700508,Barra de Santo Antônio,2010,População residente censitária,Por localização,Rural,988
74,2700508,Barra de Santo Antônio,2010,População residente censitária,Por localização,Total,14230
75,2700508,Barra de Santo Antônio,2010,População residente censitária,Por localização,Urbana,13242
76,2700607,Barra de São Miguel,1970,População residente censitária,Por localização,Rural,645
77,2700607,Barra de São Miguel,1970,População residente censitária,Por localização,Total,1418
78,2700607,Barra de São Miguel,1970,População residente censitária,Por localização,Urbana,773
