_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,1.0,Norte,2006,Leitos,Alojamento de Floresta,Total,228
2,1.0,Norte,2006,Leitos,Hotel,Total,2689
3,1.0,Norte,2006,Leitos,Hotel Fazenda,Total,76
4,1.0,Norte,2006,Leitos,Pousada,Total,143
5,1.0,Norte,2007,Leitos,Albergue/Hostel,Total,75
6,1.0,Norte,2007,Leitos,Alojamento de Floresta,Total,642
7,1.0,Norte,2007,Leitos,Flat/Apart-Hotel,Total,252
8,1.0,Norte,2007,Leitos,Hotel,Total,11757
9,1.0,Norte,2007,Leitos,Hotel Fazenda,Total,128
10,1.0,Norte,2007,Leitos,Hotel Histórico,Total,103
11,1.0,Norte,2007,Leitos,Pousada,Total,804
12,1.0,Norte,2007,Leitos,Resort,Total,1088
13,1.0,Norte,2008,Leitos,Albergue/Hostel,Total,75
14,1.0,Norte,2008,Leitos,Alojamento de Floresta,Total,1103
15,1.0,Norte,2008,Leitos,Cama e Café,Total,8
16,1.0,Norte,2008,Leitos,Flat/Apart-Hotel,Total,968
17,1.0,Norte,2008,Leitos,Hotel,Total,18276
18,1.0,Norte,2008,Leitos,Hotel Fazenda,Total,166
19,1.0,Norte,2008,Leitos,Hotel Histórico,Total,200
20,1.0,Norte,2008,Leitos,Pousada,Total,944
21,1.0,Norte,2008,Leitos,Resort,Total,1088
22,1.0,Norte,2009,Leitos,Albergue/Hostel,Total,43
23,1.0,Norte,2009,Leitos,Alojamento de Floresta,Total,1130
24,1.0,Norte,2009,Leitos,Cama e Café,Total,8
25,1.0,Norte,2009,Leitos,Flat/Apart-Hotel,Total,764
26,1.0,Norte,2009,Leitos,Hotel,Total,21555
27,1.0,Norte,2009,Leitos,Hotel Fazenda,Total,88
28,1.0,Norte,2009,Leitos,Hotel Histórico,Total,200
29,1.0,Norte,2009,Leitos,Pousada,Total,1785
30,1.0,Norte,2009,Leitos,Resort,Total,1316
31,1.0,Norte,2010,Leitos,Albergue/Hostel,Total,75
32,1.0,Norte,2010,Leitos,Alojamento de Floresta,Total,1697
33,1.0,Norte,2010,Leitos,Cama e Café,Total,99
34,1.0,Norte,2010,Leitos,Flat/Apart-Hotel,Total,1016
35,1.0,Norte,2010,Leitos,Hotel,Total,25948
36,1.0,Norte,2010,Leitos,Hotel Fazenda,Total,854
37,1.0,Norte,2010,Leitos,Hotel Histórico,Total,103
38,1.0,Norte,2010,Leitos,Pousada,Total,2487
39,1.0,Norte,2010,Leitos,Resort,Total,1316
40,1.0,Norte,2011,Leitos,Albergue/Hostel,Total,230
41,1.0,Norte,2011,Leitos,Alojamento de Floresta,Total,1932
42,1.0,Norte,2011,Leitos,Cama e Café,Total,73
43,1.0,Norte,2011,Leitos,Flat/Apart-Hotel,Total,1430
44,1.0,Norte,2011,Leitos,Hotel,Total,30605
45,1.0,Norte,2011,Leitos,Hotel Fazenda,Total,875
46,1.0,Norte,2011,Leitos,Hotel Histórico,Total,97
47,1.0,Norte,2011,Leitos,Pousada,Total,1871
48,1.0,Norte,2011,Leitos,Resort,Total,1088
49,1.0,Norte,2012,Leitos,Albergue/Hostel,Total,238
50,1.0,Norte,2012,Leitos,Alojamento de Floresta,Total,1304
51,1.0,Norte,2012,Leitos,Cama e Café,Total,144
52,1.0,Norte,2012,Leitos,Flat/Apart-Hotel,Total,467
53,1.0,Norte,2012,Leitos,Hotel,Total,37791
54,1.0,Norte,2012,Leitos,Hotel Fazenda,Total,134
55,1.0,Norte,2012,Leitos,Hotel Histórico,Total,200
56,1.0,Norte,2012,Leitos,Pousada,Total,1927
57,1.0,Norte,2012,Leitos,Resort,Total,1220
58,1.0,Norte,2013,Leitos,Albergue/Hostel,Total,195
59,1.0,Norte,2013,Leitos,Alojamento de Floresta,Total,1744
60,1.0,Norte,2013,Leitos,Cama e Café,Total,120
61,1.0,Norte,2013,Leitos,Flat/Apart-Hotel,Total,2187
62,1.0,Norte,2013,Leitos,Hotel,Total,41780
63,1.0,Norte,2013,Leitos,Hotel Fazenda,Total,931
64,1.0,Norte,2013,Leitos,Hotel Histórico,Total,103
65,1.0,Norte,2013,Leitos,Pensão,Total,33
66,1.0,Norte,2013,Leitos,Pousada,Total,2749
67,1.0,Norte,2013,Leitos,Resort,Total,1220
68,1.0,Norte,2014,Leitos,Albergue/Hostel,Total,381
69,1.0,Norte,2014,Leitos,Alojamento de Floresta,Total,1420
70,1.0,Norte,2014,Leitos,Cama e Café,Total,23
71,1.0,Norte,2014,Leitos,Flat/Apart-Hotel,Total,2000
72,1.0,Norte,2014,Leitos,Hotel,Total,39242
73,1.0,Norte,2014,Leitos,Hotel Fazenda,Total,1245
74,1.0,Norte,2014,Leitos,Pensão,Total,85
75,1.0,Norte,2014,Leitos,Pousada,Total,3867
76,1.0,Norte,2014,Leitos,Resort,Total,1220
77,1.0,Norte,2015,Leitos,Albergue/Hostel,Total,443
78,1.0,Norte,2015,Leitos,Alojamento de Floresta,Total,1824
79,1.0,Norte,2015,Leitos,Cama e Café,Total,20
80,1.0,Norte,2015,Leitos,Flat/Apart-Hotel,Total,493
81,1.0,Norte,2015,Leitos,Hospedaria,Total,30
82,1.0,Norte,2015,Leitos,Hotel,Total,36829
83,1.0,Norte,2015,Leitos,Hotel Fazenda,Total,1269
84,1.0,Norte,2015,Leitos,Hotel Histórico,Total,242
85,1.0,Norte,2015,Leitos,Pensão,Total,109
86,1.0,Norte,2015,Leitos,Pousada,Total,3918
87,1.0,Norte,2015,Leitos,Resort,Total,1220
