_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
1,11.0,Rondônia,2001,População residente estimada,Por idade,De 0 a 4 anos,161288
2,11.0,Rondônia,2001,População residente estimada,Por idade,De 10 a 14 anos,166266
3,11.0,Rondônia,2001,População residente estimada,Por idade,De 15 a 19 anos,159201
4,11.0,Rondônia,2001,População residente estimada,Por idade,De 20 a 24 anos,142410
5,11.0,Rondônia,2001,População residente estimada,Por idade,De 25 a 29 anos,122938
6,11.0,Rondônia,2001,População residente estimada,Por idade,De 30 a 34 anos,112766
7,11.0,Rondônia,2001,População residente estimada,Por idade,De 35 a 39 anos,101293
8,11.0,Rondônia,2001,População residente estimada,Por idade,De 40 a 44 anos,82186
9,11.0,Rondônia,2001,População residente estimada,Por idade,De 45 a 49 anos,62845
10,11.0,Rondônia,2001,População residente estimada,Por idade,De 5 a 9 anos,163089
11,11.0,Rondônia,2001,População residente estimada,Por idade,De 50 a 54 anos,46716
12,11.0,Rondônia,2001,População residente estimada,Por idade,De 55 a 59 anos,35252
13,11.0,Rondônia,2001,População residente estimada,Por idade,De 60 a 64 anos,27745
14,11.0,Rondônia,2001,População residente estimada,Por idade,De 65 a 69 anos,20506
15,11.0,Rondônia,2001,População residente estimada,Por idade,De 70 a 74 anos,13570
16,11.0,Rondônia,2001,População residente estimada,Por idade,De 75 a 79 anos,8140
17,11.0,Rondônia,2001,População residente estimada,Por idade,De 80 anos ou mais,6568
18,11.0,Rondônia,2001,População residente estimada,Por idade,Total,1432779
19,11.0,Rondônia,2002,População residente estimada,Por idade,De 0 a 4 anos,160079
20,11.0,Rondônia,2002,População residente estimada,Por idade,De 10 a 14 anos,166191
21,11.0,Rondônia,2002,População residente estimada,Por idade,De 15 a 19 anos,159699
22,11.0,Rondônia,2002,População residente estimada,Por idade,De 20 a 24 anos,145303
23,11.0,Rondônia,2002,População residente estimada,Por idade,De 25 a 29 anos,125983
24,11.0,Rondônia,2002,População residente estimada,Por idade,De 30 a 34 anos,114089
25,11.0,Rondônia,2002,População residente estimada,Por idade,De 35 a 39 anos,103891
26,11.0,Rondônia,2002,População residente estimada,Por idade,De 40 a 44 anos,85632
27,11.0,Rondônia,2002,População residente estimada,Por idade,De 45 a 49 anos,65908
28,11.0,Rondônia,2002,População residente estimada,Por idade,De 5 a 9 anos,161953
29,11.0,Rondônia,2002,População residente estimada,Por idade,De 50 a 54 anos,49223
30,11.0,Rondônia,2002,População residente estimada,Por idade,De 55 a 59 anos,36764
31,11.0,Rondônia,2002,População residente estimada,Por idade,De 60 a 64 anos,28582
32,11.0,Rondônia,2002,População residente estimada,Por idade,De 65 a 69 anos,21496
33,11.0,Rondônia,2002,População residente estimada,Por idade,De 70 a 74 anos,14265
34,11.0,Rondônia,2002,População residente estimada,Por idade,De 75 a 79 anos,8709
35,11.0,Rondônia,2002,População residente estimada,Por idade,De 80 anos ou mais,6919
36,11.0,Rondônia,2002,População residente estimada,Por idade,Total,1454686
37,11.0,Rondônia,2003,População residente estimada,Por idade,De 0 a 4 anos,157527
38,11.0,Rondônia,2003,População residente estimada,Por idade,De 10 a 14 anos,165811
39,11.0,Rondônia,2003,População residente estimada,Por idade,De 15 a 19 anos,159895
40,11.0,Rondônia,2003,População residente estimada,Por idade,De 20 a 24 anos,147804
41,11.0,Rondônia,2003,População residente estimada,Por idade,De 25 a 29 anos,129365
42,11.0,Rondônia,2003,População residente estimada,Por idade,De 30 a 34 anos,115392
43,11.0,Rondônia,2003,População residente estimada,Por idade,De 35 a 39 anos,106245
44,11.0,Rondônia,2003,População residente estimada,Por idade,De 40 a 44 anos,89036
45,11.0,Rondônia,2003,População residente estimada,Por idade,De 45 a 49 anos,69027
46,11.0,Rondônia,2003,População residente estimada,Por idade,De 5 a 9 anos,161012
47,11.0,Rondônia,2003,População residente estimada,Por idade,De 50 a 54 anos,51892
48,11.0,Rondônia,2003,População residente estimada,Por idade,De 55 a 59 anos,38434
49,11.0,Rondônia,2003,População residente estimada,Por idade,De 60 a 64 anos,29464
50,11.0,Rondônia,2003,População residente estimada,Por idade,De 65 a 69 anos,22466
51,11.0,Rondônia,2003,População residente estimada,Por idade,De 70 a 74 anos,14989
52,11.0,Rondônia,2003,População residente estimada,Por idade,De 75 a 79 anos,9230
53,11.0,Rondônia,2003,População residente estimada,Por idade,De 80 anos ou mais,7374
54,11.0,Rondônia,2003,População residente estimada,Por idade,Total,1474963
55,11.0,Rondônia,2004,População residente estimada,Por idade,De 0 a 4 anos,154634
56,11.0,Rondônia,2004,População residente estimada,Por idade,De 10 a 14 anos,165020
57,11.0,Rondônia,2004,População residente estimada,Por idade,De 15 a 19 anos,160042
58,11.0,Rondônia,2004,População residente estimada,Por idade,De 20 a 24 anos,149813
59,11.0,Rondônia,2004,População residente estimada,Por idade,De 25 a 29 anos,132822
60,11.0,Rondônia,2004,População residente estimada,Por idade,De 30 a 34 anos,116984
61,11.0,Rondônia,2004,População residente estimada,Por idade,De 35 a 39 anos,108326
62,11.0,Rondônia,2004,População residente estimada,Por idade,De 40 a 44 anos,92280
63,11.0,Rondônia,2004,População residente estimada,Por idade,De 45 a 49 anos,72233
64,11.0,Rondônia,2004,População residente estimada,Por idade,De 5 a 9 anos,160163
65,11.0,Rondônia,2004,População residente estimada,Por idade,De 50 a 54 anos,54676
66,11.0,Rondônia,2004,População residente estimada,Por idade,De 55 a 59 anos,40292
67,11.0,Rondônia,2004,População residente estimada,Por idade,De 60 a 64 anos,30458
