_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1,11.0,Rondônia,2006,Unidades Habitacionais,Hotel,Total,112
2,11.0,Rondônia,2007,Unidades Habitacionais,Alojamento de Floresta,Total,64
3,11.0,Rondônia,2007,Unidades Habitacionais,Hotel,Total,1574
4,11.0,Rondônia,2007,Unidades Habitacionais,Pousada,Total,13
5,11.0,Rondônia,2008,Unidades Habitacionais,Alojamento de Floresta,Total,64
6,11.0,Rondônia,2008,Unidades Habitacionais,Hotel,Total,1994
7,11.0,Rondônia,2008,Unidades Habitacionais,Hotel Fazenda,Total,7
8,11.0,Rondônia,2008,Unidades Habitacionais,Pousada,Total,37
9,11.0,Rondônia,2009,Unidades Habitacionais,Alojamento de Floresta,Total,64
10,11.0,Rondônia,2009,Unidades Habitacionais,Hotel,Total,864
11,11.0,Rondônia,2009,Unidades Habitacionais,Hotel Fazenda,Total,7
12,11.0,Rondônia,2009,Unidades Habitacionais,Pousada,Total,37
13,11.0,Rondônia,2009,Unidades Habitacionais,Resort,Total,16
14,11.0,Rondônia,2010,Unidades Habitacionais,Alojamento de Floresta,Total,64
15,11.0,Rondônia,2010,Unidades Habitacionais,Cama e Café,Total,1
16,11.0,Rondônia,2010,Unidades Habitacionais,Hotel,Total,1240
17,11.0,Rondônia,2010,Unidades Habitacionais,Hotel Fazenda,Total,27
18,11.0,Rondônia,2010,Unidades Habitacionais,Pousada,Total,55
19,11.0,Rondônia,2010,Unidades Habitacionais,Resort,Total,16
20,11.0,Rondônia,2011,Unidades Habitacionais,Alojamento de Floresta,Total,72
21,11.0,Rondônia,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,50
22,11.0,Rondônia,2011,Unidades Habitacionais,Hotel,Total,1847
23,11.0,Rondônia,2011,Unidades Habitacionais,Hotel Fazenda,Total,27
24,11.0,Rondônia,2011,Unidades Habitacionais,Pousada,Total,62
25,11.0,Rondônia,2012,Unidades Habitacionais,Alojamento de Floresta,Total,72
26,11.0,Rondônia,2012,Unidades Habitacionais,Cama e Café,Total,2
27,11.0,Rondônia,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,50
28,11.0,Rondônia,2012,Unidades Habitacionais,Hotel,Total,2141
29,11.0,Rondônia,2012,Unidades Habitacionais,Hotel Fazenda,Total,5
30,11.0,Rondônia,2012,Unidades Habitacionais,Pousada,Total,104
31,11.0,Rondônia,2013,Unidades Habitacionais,Cama e Café,Total,2
32,11.0,Rondônia,2013,Unidades Habitacionais,Hotel,Total,2014
33,11.0,Rondônia,2013,Unidades Habitacionais,Hotel Fazenda,Total,27
34,11.0,Rondônia,2013,Unidades Habitacionais,Pousada,Total,119
35,11.0,Rondônia,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,50
36,11.0,Rondônia,2014,Unidades Habitacionais,Hotel,Total,1657
37,11.0,Rondônia,2014,Unidades Habitacionais,Hotel Fazenda,Total,49
38,11.0,Rondônia,2014,Unidades Habitacionais,Pousada,Total,35
39,11.0,Rondônia,2015,Unidades Habitacionais,Alojamento de Floresta,Total,64
40,11.0,Rondônia,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,50
41,11.0,Rondônia,2015,Unidades Habitacionais,Hotel,Total,1544
42,11.0,Rondônia,2015,Unidades Habitacionais,Hotel Fazenda,Total,49
43,11.0,Rondônia,2015,Unidades Habitacionais,Pousada,Total,51
44,11.0,Rondônia,2016,Unidades Habitacionais,Alojamento de Floresta,Total,72
45,11.0,Rondônia,2016,Unidades Habitacionais,Hotel,Total,1106
46,11.0,Rondônia,2016,Unidades Habitacionais,Hotel Fazenda,Total,72
47,11.0,Rondônia,2016,Unidades Habitacionais,Pousada,Total,54
48,11.0,Rondônia,2017,Unidades Habitacionais,Albergue/Hostel,Total,35
49,11.0,Rondônia,2017,Unidades Habitacionais,Alojamento de Floresta,Total,8
50,11.0,Rondônia,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,82
51,11.0,Rondônia,2017,Unidades Habitacionais,Hotel,Total,3794
52,11.0,Rondônia,2017,Unidades Habitacionais,Hotel Fazenda,Total,77
53,11.0,Rondônia,2017,Unidades Habitacionais,Pousada,Total,16
54,11.0,Rondônia,2018,Unidades Habitacionais,Albergue/Hostel,Total,35
55,11.0,Rondônia,2018,Unidades Habitacionais,Alojamento de Floresta,Total,64
56,11.0,Rondônia,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,82
57,11.0,Rondônia,2018,Unidades Habitacionais,Hotel,Total,5266
58,11.0,Rondônia,2018,Unidades Habitacionais,Hotel Fazenda,Total,78
59,11.0,Rondônia,2018,Unidades Habitacionais,Outros,Total,10
60,11.0,Rondônia,2018,Unidades Habitacionais,Pousada,Total,100
61,11.0,Rondônia,2019,Unidades Habitacionais,Alojamento de Floresta,Total,64
62,11.0,Rondônia,2019,Unidades Habitacionais,Cama e Café,Total,40
63,11.0,Rondônia,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,32
64,11.0,Rondônia,2019,Unidades Habitacionais,Hotel,Total,3832
65,11.0,Rondônia,2019,Unidades Habitacionais,Hotel Fazenda,Total,78
66,11.0,Rondônia,2019,Unidades Habitacionais,Outros,Total,10
67,11.0,Rondônia,2019,Unidades Habitacionais,Pousada,Total,117
68,11.0,Rondônia,2020,Unidades Habitacionais,Alojamento de Floresta,Total,68
69,11.0,Rondônia,2020,Unidades Habitacionais,Cama e Café,Total,40
70,11.0,Rondônia,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,32
