﻿_id,Código,Município,IDEB - Anos finais - Rede estadual - 2005,IDEB - Anos finais - Rede municipal - 2005,IDEB - Anos finais - Rede pública - 2005,IDEB - Anos iniciais - Rede estadual - 2005,IDEB - Anos iniciais - Rede municipal - 2005,IDEB - Anos iniciais - Rede pública - 2005,IDEB - Ensino médio - Rede estadual - 2005,IDEB - Ensino médio - Rede federal - 2005,IDEB - Ensino médio - Rede pública - 2005,IDEB - Anos finais - Rede estadual - 2007,IDEB - Anos finais - Rede municipal - 2007,IDEB - Anos finais - Rede pública - 2007,IDEB - Anos iniciais - Rede estadual - 2007,IDEB - Anos iniciais - Rede municipal - 2007,IDEB - Anos iniciais - Rede pública - 2007,IDEB - Ensino médio - Rede estadual - 2007,IDEB - Ensino médio - Rede federal - 2007,IDEB - Ensino médio - Rede pública - 2007,IDEB - Anos finais - Rede estadual - 2009,IDEB - Anos finais - Rede municipal - 2009,IDEB - Anos finais - Rede pública - 2009,IDEB - Anos iniciais - Rede estadual - 2009,IDEB - Anos iniciais - Rede municipal - 2009,IDEB - Anos iniciais - Rede pública - 2009,IDEB - Ensino médio - Rede estadual - 2009,IDEB - Ensino médio - Rede federal - 2009,IDEB - Ensino médio - Rede pública - 2009,IDEB - Anos finais - Rede estadual - 2011,IDEB - Anos finais - Rede municipal - 2011,IDEB - Anos finais - Rede pública - 2011,IDEB - Anos iniciais - Rede estadual - 2011,IDEB - Anos iniciais - Rede municipal - 2011,IDEB - Anos iniciais - Rede pública - 2011,IDEB - Ensino médio - Rede estadual - 2011,IDEB - Ensino médio - Rede federal - 2011,IDEB - Ensino médio - Rede pública - 2011,IDEB - Anos finais - Rede estadual - 2013,IDEB - Anos finais - Rede municipal - 2013,IDEB - Anos finais - Rede pública - 2013,IDEB - Anos iniciais - Rede estadual - 2013,IDEB - Anos iniciais - Rede municipal - 2013,IDEB - Anos iniciais - Rede pública - 2013,IDEB - Ensino médio - Rede estadual - 2013,IDEB - Ensino médio - Rede federal - 2013,IDEB - Ensino médio - Rede pública - 2013,IDEB - Anos finais - Rede estadual - 2015,IDEB - Anos finais - Rede municipal - 2015,IDEB - Anos finais - Rede pública - 2015,IDEB - Anos iniciais - Rede estadual - 2015,IDEB - Anos iniciais - Rede municipal - 2015,IDEB - Anos iniciais - Rede pública - 2015,IDEB - Ensino médio - Rede estadual - 2015,IDEB - Ensino médio - Rede federal - 2015,IDEB - Ensino médio - Rede pública - 2015,IDEB - Anos finais - Rede estadual - 2017,IDEB - Anos finais - Rede municipal - 2017,IDEB - Anos finais - Rede pública - 2017,IDEB - Anos iniciais - Rede estadual - 2017,IDEB - Anos iniciais - Rede municipal - 2017,IDEB - Anos iniciais - Rede pública - 2017,IDEB - Ensino médio - Rede estadual - 2017,IDEB - Ensino médio - Rede federal - 2017,IDEB - Ensino médio - Rede pública - 2017,IDEB - Anos finais - Rede estadual - 2019,IDEB - Anos finais - Rede municipal - 2019,IDEB - Anos finais - Rede pública - 2019,IDEB - Anos iniciais - Rede estadual - 2019,IDEB - Anos iniciais - Rede municipal - 2019,IDEB - Anos iniciais - Rede pública - 2019,IDEB - Ensino médio - Rede estadual - 2019,IDEB - Ensino médio - Rede federal - 2019,IDEB - Ensino médio - Rede pública - 2019
1,2700102,Água Branca,2.5,2.6,2.5,2.6,2.3,2.4,NA,NA,NA,2.6,2.6,2.6,3.0,2.9,2.8,NA,NA,NA,2.4,2.4,2.4,1.9,3.2,3.1,NA,NA,NA,2.3,NA,2.5,NA,3,3,NA,NA,NA,2.3,NA,NA,NA,3.8,3.8,NA,NA,NA,0.0,3.1,3.0,NA,3.9,3.9,NA,NA,NA,3.4,4.2,3.8,NA,4.7,4.7,3.3,0.0,3.3,4.4,4.2,4.1,NA,4.9,4.9,4.2,0.0,4.2
2,2700201,Anadia,3.1,2.1,2.2,2.9,2.3,2.4,NA,NA,NA,3.3,2.4,2.7,4.4,2.6,2.8,NA,NA,NA,2.9,2.1,2.3,5.0,3.1,3.2,NA,NA,NA,3.2,2.3,2.4,NA,3.5,3.5,NA,NA,NA,NA,2.4,2.4,NA,2.7,2.7,NA,NA,NA,0.0,2.8,2.8,NA,3.8,3.8,NA,NA,NA,NA,2.6,2.6,NA,4.2,4.2,3.1,0.0,3.1,NA,4.2,4.2,NA,5.7,5.7,3.1,0.0,3.1
3,2700300,Arapiraca,2.4,2.0,2.2,3.3,3.0,3.0,NA,NA,NA,2.8,2.6,2.7,2.8,3.7,3.7,NA,NA,NA,3.3,3.3,3.2,3.0,3.5,3.5,NA,NA,NA,2.7,3.3,3.1,3.4,4.1,4.1,NA,NA,NA,2.8,3.2,3.1,4.3,4.1,4.1,NA,NA,NA,NA,3.8,3.7,3.3,4.6,4.6,NA,NA,NA,4.4,3.8,4.0,NA,5,5,3.4,5.7,3.5,5.2,4.5,4.7,NA,5.4,5.4,3.7,NA,4.2
4,2700409,Atalaia,2.8,2.6,2.6,0.0,2.5,2.5,NA,NA,NA,2.5,2.7,2.6,0.0,3.0,3.0,NA,NA,NA,1.6,3.0,2.8,0.0,3.2,3.2,NA,NA,NA,1.6,3.1,3.0,0.0,3.3,3.3,NA,NA,NA,NA,3.0,3.0,0.0,3.6,3.6,NA,NA,NA,0.0,2.9,2.9,0.0,3.9,3.9,NA,NA,NA,NA,3.4,3.4,0.0,4.2,4.2,2.9,0.0,2.9,NA,4.4,4.4,0.0,4.6,4.6,3.0,0.0,3.0
5,2700508,Barra de Santo Antônio,0.0,2.0,2.0,2.4,2.6,2.6,NA,NA,NA,0.0,2.5,2.5,NA,2.7,2.7,NA,NA,NA,0.0,2.7,2.7,3.0,3.2,3.2,NA,NA,NA,0.0,2.5,2.5,3.3,3.2,3.2,NA,NA,NA,0.0,2.0,2.0,NA,2.8,2.8,NA,NA,NA,0.0,NA,NA,NA,NA,NA,NA,NA,NA,0.0,2.5,2.5,NA,4.2,4.2,3.3,0.0,3.3,0.0,3.6,3.6,NA,4.5,4.5,3.3,0.0,3.3
6,2700607,Barra de São Miguel,NA,2.0,2.1,NA,2.6,2.6,NA,NA,NA,3.4,2.1,2.3,NA,3.0,3.0,NA,NA,NA,2.9,1.7,1.9,4.7,3.2,3.3,NA,NA,NA,2.4,1.8,2.0,NA,3.6,3.6,NA,NA,NA,3.4,1.8,2.2,NA,3.5,3.5,NA,NA,NA,0.0,2.4,2.4,NA,4.2,4.2,NA,NA,NA,NA,3.1,3.1,NA,5.2,5.2,3.6,0.0,3.6,NA,4.1,4.1,NA,5.4,5.4,4.0,0.0,4.0
7,2700706,Batalha,2.8,NA,2.7,0.0,1.9,1.9,NA,NA,NA,2.1,2.1,2.5,0.0,2.8,2.8,NA,NA,NA,2.2,3.1,2.7,0.0,3.9,3.9,NA,NA,NA,3.6,3.1,3.3,0.0,4,4,NA,NA,NA,3.3,3.1,3.2,0.0,4.2,4.2,NA,NA,NA,4.9,3.1,3.3,0.0,4.6,4.6,NA,NA,NA,4.3,4.0,4.1,0.0,4.8,4.8,2.8,NA,3.0,4.8,4.7,4.7,0.0,5.5,5.5,3.9,4.9,4.4
8,2700805,Belém,NA,2.0,2.2,3.5,NA,3.2,NA,NA,NA,3.6,NA,2.8,3.3,2.8,2.9,NA,NA,NA,2.2,1.7,1.8,NA,2.6,2.6,NA,NA,NA,3.0,2.5,2.7,NA,3.5,3.5,NA,NA,NA,4.0,2.2,2.8,NA,3.7,3.7,NA,NA,NA,0.0,2.8,2.8,NA,4.1,4.1,NA,NA,NA,NA,4.4,4.4,NA,5.8,5.8,3.4,0.0,3.4,NA,5.1,5.1,NA,5.5,5.5,4.0,0.0,4.0
9,2700904,Belo Monte,0.0,2.3,2.3,0.0,NA,NA,NA,NA,NA,0.0,2.8,2.8,0.0,2.6,2.7,NA,NA,NA,0.0,2.5,2.5,0.0,4.2,4.2,NA,NA,NA,0.0,2.5,2.5,0.0,3.4,3.4,NA,NA,NA,0.0,2.5,2.5,0.0,3.2,3.2,NA,NA,NA,0.0,2.9,2.9,0.0,4.5,4.5,NA,NA,NA,0.0,3.3,3.3,0.0,3.8,3.8,2.7,0.0,2.7,0.0,4.2,4.2,0.0,5.8,5.8,3.4,0.0,3.4
10,2701001,Boca da Mata,2.0,2.4,2.4,NA,2.6,2.6,NA,NA,NA,1.8,2.4,2.4,2.7,3.4,3.3,NA,NA,NA,1.5,2.6,2.5,NA,3.5,3.5,NA,NA,NA,2.9,2.1,2.1,NA,3.8,3.8,NA,NA,NA,NA,2.7,2.7,NA,3.8,3.8,NA,NA,NA,0.0,2.9,2.9,NA,4.6,4.6,NA,NA,NA,NA,4.3,4.3,NA,5,5,2.9,0.0,2.9,NA,4.3,4.3,NA,5.1,5.1,4.0,0.0,4.0
