﻿_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1,1,Norte,2013,Densidade demográfica,Total,Total,4.407093764347453
2,1,Norte,2014,Densidade demográfica,Total,Total,4.471329417762399
3,1,Norte,2015,Densidade demográfica,Total,Total,4.533820596061105
4,1,Norte,2016,Densidade demográfica,Total,Total,4.5948401976602415
5,1,Norte,2017,Densidade demográfica,Total,Total,4.65411041845915
6,1,Norte,2018,Densidade demográfica,Total,Total,4.72109180264286
7,1,Norte,2019,Densidade demográfica,Total,Total,4.786633529802055
8,1,Norte,2020,Densidade demográfica,Total,Total,4.8493733391775855
9,1,Norte,2021,Densidade demográfica,Total,Total,4.910240760044074
10,1,Norte,2022,Densidade demográfica,Total,Total,4.50706773896755
11,2,Nordeste,2013,Densidade demográfica,Total,Total,35.89719061133995
12,2,Nordeste,2014,Densidade demográfica,Total,Total,36.14906288790015
13,2,Nordeste,2015,Densidade demográfica,Total,Total,36.38924088871878
14,2,Nordeste,2016,Densidade demográfica,Total,Total,36.618581772532785
15,2,Nordeste,2017,Densidade demográfica,Total,Total,36.83618772709095
16,2,Nordeste,2018,Densidade demográfica,Total,Total,36.57286957202559
17,2,Nordeste,2019,Densidade demográfica,Total,Total,36.76901626505321
18,2,Nordeste,2020,Densidade demográfica,Total,Total,36.96376231477116
19,2,Nordeste,2021,Densidade demográfica,Total,Total,37.15291557340616
20,2,Nordeste,2022,Densidade demográfica,Total,Total,35.21413527556364
21,3,Sudeste,2013,Densidade demográfica,Total,Total,91.3519575383782
22,3,Sudeste,2014,Densidade demográfica,Total,Total,92.0550086638687
23,3,Sudeste,2015,Densidade demográfica,Total,Total,92.73653941890035
24,3,Sudeste,2016,Densidade demográfica,Total,Total,93.39836150866019
25,3,Sudeste,2017,Densidade demográfica,Total,Total,94.03945638617041
26,3,Sudeste,2018,Densidade demográfica,Total,Total,94.86829104148599
27,3,Sudeste,2019,Densidade demográfica,Total,Total,95.58158410928685
28,3,Sudeste,2020,Densidade demográfica,Total,Total,96.27541656924762
29,3,Sudeste,2021,Densidade demográfica,Total,Total,96.94673385496999
30,3,Sudeste,2022,Densidade demográfica,Total,Total,91.76285462006187
31,4,Sul,2013,Densidade demográfica,Total,Total,49.92560951613562
32,4,Sul,2014,Densidade demográfica,Total,Total,50.30765220768654
33,4,Sul,2015,Densidade demográfica,Total,Total,50.677877276888346
34,4,Sul,2016,Densidade demográfica,Total,Total,51.04126358920623
35,4,Sul,2017,Densidade demográfica,Total,Total,51.39698614375566
36,4,Sul,2018,Densidade demográfica,Total,Total,51.58973773476363
37,4,Sul,2019,Densidade demográfica,Total,Total,51.97515229212373
38,4,Sul,2020,Densidade demográfica,Total,Total,52.35024748680211
39,4,Sul,2021,Densidade demográfica,Total,Total,52.71483666254252
40,4,Sul,2022,Densidade demográfica,Total,Total,51.90878332149038
41,5,Centro-Oeste,2013,Densidade demográfica,Total,Total,9.333322412951944
42,5,Centro-Oeste,2014,Densidade demográfica,Total,Total,9.474267916865909
43,5,Centro-Oeste,2015,Densidade demográfica,Total,Total,9.613936645267483
44,5,Centro-Oeste,2016,Densidade demográfica,Total,Total,9.750125732889112
45,5,Centro-Oeste,2017,Densidade demográfica,Total,Total,9.883928738956595
46,5,Centro-Oeste,2018,Densidade demográfica,Total,Total,10.014627150480834
47,5,Centro-Oeste,2019,Densidade demográfica,Total,Total,10.145617209294159
48,5,Centro-Oeste,2020,Densidade demográfica,Total,Total,10.274357268360069
49,5,Centro-Oeste,2021,Densidade demográfica,Total,Total,10.400750571097234
50,5,Centro-Oeste,2022,Densidade demográfica,Total,Total,10.140689498106514
