﻿_id,Longitude,Latitude,nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipousoedi,jurisdicao,tipoedifpu
1,"-37,93714","-9,2635963",27º Distrito Policial de Água Branca,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Água Branca,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
2,"-36,30232","-9,68218989",77º Distrito Policial de Anadia,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Anadia,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
3,"-36,67215","-9,751754",Central de Polícia de Arapiraca,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Arapiraca,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
4,"-36,66146","-9,7515258",Delegacias Especializadas de Defesa da Mulher e da Criança e do Adolescente de Arapiraca,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Arapiraca,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
5,"-36,6402","-9,7601826",Delegacia de Acidentes de Trânsito,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Arapiraca,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
6,"-36,02089","-9,50387",104º Distrito Policial de Atalaia,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Atalaia,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
7,"-35,89917","-9,8423932",18º Distrito Policial de Barra de São Miguel,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Barra de São Miguel,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
8,"-37,12639","-9,663607",Centro Integrado de Segurança Pública de Batalha,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Batalha,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
9,"-36,49399","-9,5730721",70º Distrito Policial de Belém,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Belém,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
10,"-36,20903","-9,6405706",Centro Integrado de Segurança Pública de Boca da Mata,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Boca da Mata,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
11,"-36,01539","-9,2465187",117º Distrito Policial de Branquinha,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Branquinha,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
12,"-36,99468","-9,4039651",65º Distrito Policial de Cacimbinhas,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Cacimbinhas,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
13,"-36,14591","-9,399947",Centro Integrado de Segurança Pública de Cajueiro,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Cajueiro,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
14,"-35,56795","-8,84825745",113º Distrito Policial de Campestre,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Campestre,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
15,"-36,34272","-9,7829491",Centro Integrado de Segurança Pública de Campo Alegre,Não,Sim,Construída,Desconhecido,0,Desconhecido,Desconhecido,Estadual/Distrital,(1:Segurança e ordem pública),(1:Outros),(1:Serviços coletivos prestados pela administração),"","","","",Campo Alegre,"","","",0,0,0,Uso da UF,Estadual/Distrital,(1:Delegacia de policia civil)
