nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifre,ensino,religiao,crista,CD_MUN,NM_MUN,Latitude,Longitude
Capela Nossa Senhora Aparecida,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.23718,-37.95740
Templo da Igreja Evangélica Assembleia de Deus,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700102",Água Branca,-9.24493,-37.94017
Igreja Matriz Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.26243,-37.93556
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.28008,-37.96028
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.27568,-37.97650
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.25291,-37.92977
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.18580,-37.86950
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.28901,-37.83619
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.30446,-37.89478
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.35405,-37.90389
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.34289,-37.89141
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.30742,-37.90717
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.28594,-37.79296
Capela São José,Sim,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700102",Água Branca,-9.23890,-37.93412
Cruzeiro do Mirante do Calvário,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Municipal,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Outros,Não,,Sim,"2700102",Água Branca,-9.27236,-37.93789
Igreja de Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.63074,-36.32392
Capela de Nossa Senhora Imaculada Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.67145,-36.33706
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.70251,-36.34607
Capela de Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2700201",Anadia,-9.60563,-36.39141
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2700201",Anadia,-9.68321,-36.29980
