co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
11.0,Rondônia,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,648307.0
11.0,Rondônia,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,8048.0
11.0,Rondônia,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,70663.0
11.0,Rondônia,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2149.0
11.0,Rondônia,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,669005.0
11.0,Rondônia,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,12555.0
11.0,Rondônia,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,91771.0
11.0,Rondônia,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2919.0
11.0,Rondônia,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,686509.0
11.0,Rondônia,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,17060.0
11.0,Rondônia,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,110108.0
11.0,Rondônia,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,4333.0
11.0,Rondônia,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
11.0,Rondônia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
11.0,Rondônia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
11.0,Rondônia,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
11.0,Rondônia,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,566147.0
11.0,Rondônia,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,19476.0
11.0,Rondônia,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,128515.0
11.0,Rondônia,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,5468.0
11.0,Rondônia,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
11.0,Rondônia,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
11.0,Rondônia,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
