co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2700102,Água Branca,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2007.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2008.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2009.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2010.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2011.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2012.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2013.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2700102,Água Branca,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2700102,Água Branca,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2700102,Água Branca,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
