co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2700102,Água Branca,1991,População residente censitária,Por raça,Amarela,29
2700102,Água Branca,1991,População residente censitária,Por raça,Branca,3016
2700102,Água Branca,1991,População residente censitária,Por raça,Indígena,204
2700102,Água Branca,1991,População residente censitária,Por raça,Parda,22448
2700102,Água Branca,1991,População residente censitária,Por raça,Preta,863
2700102,Água Branca,1991,População residente censitária,Por raça,Sem declaração,0
2700102,Água Branca,1991,População residente censitária,Por raça,Total,26560
2700102,Água Branca,2000,População residente censitária,Por raça,Amarela,3
2700102,Água Branca,2000,População residente censitária,Por raça,Branca,4847
2700102,Água Branca,2000,População residente censitária,Por raça,Indígena,181
2700102,Água Branca,2000,População residente censitária,Por raça,Parda,12807
2700102,Água Branca,2000,População residente censitária,Por raça,Preta,1210
2700102,Água Branca,2000,População residente censitária,Por raça,Sem declaração,245
2700102,Água Branca,2000,População residente censitária,Por raça,Total,19294
2700102,Água Branca,2010,População residente censitária,Por raça,Amarela,153
2700102,Água Branca,2010,População residente censitária,Por raça,Branca,3460
2700102,Água Branca,2010,População residente censitária,Por raça,Indígena,271
2700102,Água Branca,2010,População residente censitária,Por raça,Parda,13843
2700102,Água Branca,2010,População residente censitária,Por raça,Preta,1650
2700102,Água Branca,2010,População residente censitária,Por raça,Sem declaração,0
2700102,Água Branca,2010,População residente censitária,Por raça,Total,19377
2700102,Água Branca,2022,População residente censitária,Por raça,Amarela,13
2700102,Água Branca,2022,População residente censitária,Por raça,Branca,2625
2700102,Água Branca,2022,População residente censitária,Por raça,Indígena,357
2700102,Água Branca,2022,População residente censitária,Por raça,Parda,14861
2700102,Água Branca,2022,População residente censitária,Por raça,Preta,1152
2700102,Água Branca,2022,População residente censitária,Por raça,Total,19008
2700201,Anadia,1991,População residente censitária,Por raça,Amarela,17
2700201,Anadia,1991,População residente censitária,Por raça,Branca,2328
2700201,Anadia,1991,População residente censitária,Por raça,Indígena,4
2700201,Anadia,1991,População residente censitária,Por raça,Parda,13615
2700201,Anadia,1991,População residente censitária,Por raça,Preta,334
2700201,Anadia,1991,População residente censitária,Por raça,Sem declaração,38
2700201,Anadia,1991,População residente censitária,Por raça,Total,16336
2700201,Anadia,2000,População residente censitária,Por raça,Amarela,36
2700201,Anadia,2000,População residente censitária,Por raça,Branca,7365
2700201,Anadia,2000,População residente censitária,Por raça,Indígena,10
2700201,Anadia,2000,População residente censitária,Por raça,Parda,9262
2700201,Anadia,2000,População residente censitária,Por raça,Preta,935
2700201,Anadia,2000,População residente censitária,Por raça,Sem declaração,240
2700201,Anadia,2000,População residente censitária,Por raça,Total,17849
2700201,Anadia,2010,População residente censitária,Por raça,Amarela,141
2700201,Anadia,2010,População residente censitária,Por raça,Branca,5752
2700201,Anadia,2010,População residente censitária,Por raça,Indígena,0
2700201,Anadia,2010,População residente censitária,Por raça,Parda,10137
2700201,Anadia,2010,População residente censitária,Por raça,Preta,1394
2700201,Anadia,2010,População residente censitária,Por raça,Sem declaração,0
2700201,Anadia,2010,População residente censitária,Por raça,Total,17424
2700201,Anadia,2022,População residente censitária,Por raça,Amarela,34
2700201,Anadia,2022,População residente censitária,Por raça,Branca,4374
2700201,Anadia,2022,População residente censitária,Por raça,Indígena,7
2700201,Anadia,2022,População residente censitária,Por raça,Parda,8107
2700201,Anadia,2022,População residente censitária,Por raça,Preta,1444
2700201,Anadia,2022,População residente censitária,Por raça,Total,13966
2700300,Arapiraca,1991,População residente censitária,Por raça,Amarela,158
2700300,Arapiraca,1991,População residente censitária,Por raça,Branca,59303
2700300,Arapiraca,1991,População residente censitária,Por raça,Indígena,65
2700300,Arapiraca,1991,População residente censitária,Por raça,Parda,100062
2700300,Arapiraca,1991,População residente censitária,Por raça,Preta,5059
2700300,Arapiraca,1991,População residente censitária,Por raça,Sem declaração,273
2700300,Arapiraca,1991,População residente censitária,Por raça,Total,164920
2700300,Arapiraca,2000,População residente censitária,Por raça,Amarela,109
2700300,Arapiraca,2000,População residente censitária,Por raça,Branca,74069
2700300,Arapiraca,2000,População residente censitária,Por raça,Indígena,311
2700300,Arapiraca,2000,População residente censitária,Por raça,Parda,103148
2700300,Arapiraca,2000,População residente censitária,Por raça,Preta,7677
2700300,Arapiraca,2000,População residente censitária,Por raça,Sem declaração,1153
2700300,Arapiraca,2000,População residente censitária,Por raça,Total,186466
2700300,Arapiraca,2010,População residente censitária,Por raça,Amarela,1745
2700300,Arapiraca,2010,População residente censitária,Por raça,Branca,77215
2700300,Arapiraca,2010,População residente censitária,Por raça,Indígena,417
2700300,Arapiraca,2010,População residente censitária,Por raça,Parda,122622
2700300,Arapiraca,2010,População residente censitária,Por raça,Preta,12006
2700300,Arapiraca,2010,População residente censitária,Por raça,Sem declaração,0
2700300,Arapiraca,2010,População residente censitária,Por raça,Total,214006
2700300,Arapiraca,2022,População residente censitária,Por raça,Amarela,285
2700300,Arapiraca,2022,População residente censitária,Por raça,Branca,76745
2700300,Arapiraca,2022,População residente censitária,Por raça,Indígena,451
2700300,Arapiraca,2022,População residente censitária,Por raça,Parda,140721
2700300,Arapiraca,2022,População residente censitária,Por raça,Preta,16482
2700300,Arapiraca,2022,População residente censitária,Por raça,Total,234696
2700409,Atalaia,1991,População residente censitária,Por raça,Amarela,89
2700409,Atalaia,1991,População residente censitária,Por raça,Branca,9299
2700409,Atalaia,1991,População residente censitária,Por raça,Indígena,37
2700409,Atalaia,1991,População residente censitária,Por raça,Parda,25567
2700409,Atalaia,1991,População residente censitária,Por raça,Preta,3434
