co_reg_geo,no_reg_geo,ano,variavel,territorio_categoria,territorio_subcategoria,valor
1.0,Norte,2013,Informações territoriais,Área,Km²,3853669.767
1.0,Norte,2014,Informações territoriais,Área,Km²,3853669.768
1.0,Norte,2015,Informações territoriais,Área,Km²,3853843.713
1.0,Norte,2016,Informações territoriais,Área,Km²,3853840.8819999998
1.0,Norte,2017,Informações territoriais,Área,Km²,3853840.8819999998
1.0,Norte,2018,Informações territoriais,Área,Km²,3851281.3899999997
1.0,Norte,2019,Informações territoriais,Área,Km²,3850509.943
1.0,Norte,2020,Informações territoriais,Área,Km²,3850516.2819999997
1.0,Norte,2021,Informações territoriais,Área,Km²,3850516.283
1.0,Norte,2022,Informações territoriais,Área,Km²,3850593.114
2.0,Nordeste,2013,Informações territoriais,Área,Km²,1554291.744
2.0,Nordeste,2014,Informações territoriais,Área,Km²,1554291.744
2.0,Nordeste,2015,Informações territoriais,Área,Km²,1554291.313
2.0,Nordeste,2016,Informações territoriais,Área,Km²,1554291.1069999998
2.0,Nordeste,2017,Informações territoriais,Área,Km²,1554291.1069999998
2.0,Nordeste,2018,Informações territoriais,Área,Km²,1551991.426
2.0,Nordeste,2019,Informações territoriais,Área,Km²,1552167.009
2.0,Nordeste,2020,Informações territoriais,Área,Km²,1552175.412
2.0,Nordeste,2021,Informações territoriais,Área,Km²,1552175.4109999998
2.0,Nordeste,2022,Informações territoriais,Área,Km²,1552175.4139999999
3.0,Sudeste,2013,Informações territoriais,Área,Km²,924616.968
3.0,Sudeste,2014,Informações territoriais,Área,Km²,924616.9679999999
3.0,Sudeste,2015,Informações territoriais,Área,Km²,924614.187
3.0,Sudeste,2016,Informações territoriais,Área,Km²,924608.8539999999
3.0,Sudeste,2017,Informações territoriais,Área,Km²,924608.8539999999
3.0,Sudeste,2018,Informações territoriais,Área,Km²,924565.469
3.0,Sudeste,2019,Informações territoriais,Área,Km²,924565.478
3.0,Sudeste,2020,Informações territoriais,Área,Km²,924558.3470000001
3.0,Sudeste,2021,Informações territoriais,Área,Km²,924558.3470000001
3.0,Sudeste,2022,Informações territoriais,Área,Km²,924558.345
4.0,Sul,2013,Informações territoriais,Área,Km²,576773.369
4.0,Sul,2014,Informações territoriais,Área,Km²,576773.368
4.0,Sul,2015,Informações territoriais,Área,Km²,576783.827
4.0,Sul,2016,Informações territoriais,Área,Km²,576783.781
4.0,Sul,2017,Informações territoriais,Área,Km²,576783.781
4.0,Sul,2018,Informações territoriais,Área,Km²,576743.308
4.0,Sul,2019,Informações territoriais,Área,Km²,576736.819
4.0,Sul,2020,Informações territoriais,Área,Km²,576736.815
4.0,Sul,2021,Informações territoriais,Área,Km²,576736.815
4.0,Sul,2022,Informações territoriais,Área,Km²,576736.808
5.0,Centro-Oeste,2013,Informações territoriais,Área,Km²,1606415.201
5.0,Centro-Oeste,2014,Informações territoriais,Área,Km²,1606415.201
5.0,Centro-Oeste,2015,Informações territoriais,Área,Km²,1606234.009
5.0,Centro-Oeste,2016,Informações territoriais,Área,Km²,1606234.466
5.0,Centro-Oeste,2017,Informações territoriais,Área,Km²,1606234.466
5.0,Centro-Oeste,2018,Informações territoriais,Área,Km²,1606239.03
5.0,Centro-Oeste,2019,Informações territoriais,Área,Km²,1606316.665
5.0,Centro-Oeste,2020,Informações territoriais,Área,Km²,1606358.682
5.0,Centro-Oeste,2021,Informações territoriais,Área,Km²,1606358.684
5.0,Centro-Oeste,2022,Informações territoriais,Área,Km²,1606354.085
