co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2700102,Água Branca,2010,Energia,Consumidores,Comercial,272.0
2700102,Água Branca,2010,Energia,Consumidores,Industrial,23.0
2700102,Água Branca,2010,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2010,Energia,Consumidores,Pública,1.0
2700102,Água Branca,2010,Energia,Consumidores,Público,81.0
2700102,Água Branca,2010,Energia,Consumidores,Público,12.0
2700102,Água Branca,2010,Energia,Consumidores,Residencial,4821.0
2700102,Água Branca,2010,Energia,Consumidores,Rural,46.0
2700102,Água Branca,2010,Energia,Consumo,Comercial,955.0
2700102,Água Branca,2010,Energia,Consumo,Industrial,25.0
2700102,Água Branca,2010,Energia,Consumo,Próprio,1.0
2700102,Água Branca,2010,Energia,Consumo,Pública,541.0
2700102,Água Branca,2010,Energia,Consumo,Público,253.0
2700102,Água Branca,2010,Energia,Consumo,Público,2712.0
2700102,Água Branca,2010,Energia,Consumo,Residencial,3012.0
2700102,Água Branca,2010,Energia,Consumo,Rural,103.0
2700102,Água Branca,2011,Energia,Consumidores,Comercial,284.0
2700102,Água Branca,2011,Energia,Consumidores,Industrial,23.0
2700102,Água Branca,2011,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2011,Energia,Consumidores,Pública,2.0
2700102,Água Branca,2011,Energia,Consumidores,Público,81.0
2700102,Água Branca,2011,Energia,Consumidores,Público,10.0
2700102,Água Branca,2011,Energia,Consumidores,Residencial,5090.0
2700102,Água Branca,2011,Energia,Consumidores,Rural,41.0
2700102,Água Branca,2011,Energia,Consumo,Comercial,838.0
2700102,Água Branca,2011,Energia,Consumo,Industrial,27.0
2700102,Água Branca,2011,Energia,Consumo,Próprio,1.0
2700102,Água Branca,2011,Energia,Consumo,Pública,536.0
2700102,Água Branca,2011,Energia,Consumo,Público,270.0
2700102,Água Branca,2011,Energia,Consumo,Público,2922.0
2700102,Água Branca,2011,Energia,Consumo,Residencial,3658.0
2700102,Água Branca,2011,Energia,Consumo,Rural,113.0
2700102,Água Branca,2012,Energia,Consumidores,Comercial,275.0
2700102,Água Branca,2012,Energia,Consumidores,Industrial,20.0
2700102,Água Branca,2012,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2012,Energia,Consumidores,Pública,3.0
2700102,Água Branca,2012,Energia,Consumidores,Público,81.0
2700102,Água Branca,2012,Energia,Consumidores,Público,10.0
2700102,Água Branca,2012,Energia,Consumidores,Residencial,5178.0
2700102,Água Branca,2012,Energia,Consumidores,Rural,41.0
2700102,Água Branca,2012,Energia,Consumo,Comercial,1054.24
2700102,Água Branca,2012,Energia,Consumo,Industrial,24.654
2700102,Água Branca,2012,Energia,Consumo,Próprio,1.394
2700102,Água Branca,2012,Energia,Consumo,Pública,1407.267
2700102,Água Branca,2012,Energia,Consumo,Público,279.201
2700102,Água Branca,2012,Energia,Consumo,Público,2958.777
2700102,Água Branca,2012,Energia,Consumo,Residencial,3808.609
2700102,Água Branca,2012,Energia,Consumo,Rural,101.839
2700102,Água Branca,2013,Energia,Consumidores,Comercial,271.0
2700102,Água Branca,2013,Energia,Consumidores,Industrial,22.0
2700102,Água Branca,2013,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2013,Energia,Consumidores,Pública,4.0
2700102,Água Branca,2013,Energia,Consumidores,Público,79.0
2700102,Água Branca,2013,Energia,Consumidores,Público,10.0
2700102,Água Branca,2013,Energia,Consumidores,Residencial,5237.0
2700102,Água Branca,2013,Energia,Consumidores,Rural,45.0
2700102,Água Branca,2013,Energia,Consumo,Comercial,810.0
2700102,Água Branca,2013,Energia,Consumo,Industrial,25.0
2700102,Água Branca,2013,Energia,Consumo,Próprio,1.0
2700102,Água Branca,2013,Energia,Consumo,Pública,1329.0
2700102,Água Branca,2013,Energia,Consumo,Público,263.0
2700102,Água Branca,2013,Energia,Consumo,Público,2754.0
2700102,Água Branca,2013,Energia,Consumo,Residencial,4087.0
2700102,Água Branca,2013,Energia,Consumo,Rural,118.0
2700102,Água Branca,2014,Energia,Consumidores,Comercial,268.0
2700102,Água Branca,2014,Energia,Consumidores,Industrial,21.0
2700102,Água Branca,2014,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2014,Energia,Consumidores,Pública,4.0
2700102,Água Branca,2014,Energia,Consumidores,Público,84.0
2700102,Água Branca,2014,Energia,Consumidores,Público,10.0
2700102,Água Branca,2014,Energia,Consumidores,Residencial,5390.0
2700102,Água Branca,2014,Energia,Consumidores,Rural,46.0
2700102,Água Branca,2014,Energia,Consumo,Comercial,1104.0
2700102,Água Branca,2014,Energia,Consumo,Industrial,39.0
2700102,Água Branca,2014,Energia,Consumo,Próprio,0.0
2700102,Água Branca,2014,Energia,Consumo,Pública,1333.0
2700102,Água Branca,2014,Energia,Consumo,Público,242.0
2700102,Água Branca,2014,Energia,Consumo,Público,2624.0
2700102,Água Branca,2014,Energia,Consumo,Residencial,4390.0
2700102,Água Branca,2014,Energia,Consumo,Rural,124.0
2700102,Água Branca,2015,Energia,Consumidores,Comercial,280.0
2700102,Água Branca,2015,Energia,Consumidores,Industrial,19.0
2700102,Água Branca,2015,Energia,Consumidores,Próprio,1.0
2700102,Água Branca,2015,Energia,Consumidores,Pública,4.0
2700102,Água Branca,2015,Energia,Consumidores,Público,71.0
2700102,Água Branca,2015,Energia,Consumidores,Público,12.0
2700102,Água Branca,2015,Energia,Consumidores,Residencial,5461.0
2700102,Água Branca,2015,Energia,Consumidores,Rural,48.0
2700102,Água Branca,2015,Energia,Consumo,Comercial,863.0
