co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
11.0,Rondônia,2004,Energia Elétrica,Consumidores,Comerciais,27675.0
11.0,Rondônia,2004,Energia Elétrica,Consumidores,Industriais,2288.0
11.0,Rondônia,2004,Energia Elétrica,Consumidores,Outros,63058.0
11.0,Rondônia,2004,Energia Elétrica,Consumidores,Residenciais,264157.0
11.0,Rondônia,2004,Energia Elétrica,Consumo,Cativo,1344908.3
11.0,Rondônia,2004,Energia Elétrica,Consumo,Comercial,303572.0
11.0,Rondônia,2004,Energia Elétrica,Consumo,Industrial,220928.0
11.0,Rondônia,2004,Energia Elétrica,Consumo,Outros,314833.0
11.0,Rondônia,2004,Energia Elétrica,Consumo,Residencial,505575.3
11.0,Rondônia,2004,Energia Elétrica,Consumo,Total,1344908.3
11.0,Rondônia,2005,Energia Elétrica,Consumidores,Comerciais,28959.0
11.0,Rondônia,2005,Energia Elétrica,Consumidores,Industriais,2277.0
11.0,Rondônia,2005,Energia Elétrica,Consumidores,Outros,67070.0
11.0,Rondônia,2005,Energia Elétrica,Consumidores,Residenciais,279911.0
11.0,Rondônia,2005,Energia Elétrica,Consumo,Cativo,1439326.0
11.0,Rondônia,2005,Energia Elétrica,Consumo,Comercial,328365.0
11.0,Rondônia,2005,Energia Elétrica,Consumo,Industrial,238171.0
11.0,Rondônia,2005,Energia Elétrica,Consumo,Outros,344412.0
11.0,Rondônia,2005,Energia Elétrica,Consumo,Residencial,528378.0
11.0,Rondônia,2005,Energia Elétrica,Consumo,Total,1439326.0
11.0,Rondônia,2006,Energia Elétrica,Consumidores,Comerciais,29576.0
11.0,Rondônia,2006,Energia Elétrica,Consumidores,Industriais,2248.0
11.0,Rondônia,2006,Energia Elétrica,Consumidores,Outros,75899.0
11.0,Rondônia,2006,Energia Elétrica,Consumidores,Residenciais,294827.0
11.0,Rondônia,2006,Energia Elétrica,Consumo,Cativo,1523904.0
11.0,Rondônia,2006,Energia Elétrica,Consumo,Comercial,352441.0
11.0,Rondônia,2006,Energia Elétrica,Consumo,Industrial,231497.0
11.0,Rondônia,2006,Energia Elétrica,Consumo,Outros,372832.0
11.0,Rondônia,2006,Energia Elétrica,Consumo,Residencial,567134.0
11.0,Rondônia,2006,Energia Elétrica,Consumo,Total,1523904.0
11.0,Rondônia,2007,Energia Elétrica,Consumidores,Comerciais,30722.0
11.0,Rondônia,2007,Energia Elétrica,Consumidores,Industriais,2252.0
11.0,Rondônia,2007,Energia Elétrica,Consumidores,Outros,80524.0
11.0,Rondônia,2007,Energia Elétrica,Consumidores,Residenciais,302779.0
11.0,Rondônia,2007,Energia Elétrica,Consumo,Cativo,1633805.0
11.0,Rondônia,2007,Energia Elétrica,Consumo,Comercial,371995.0
11.0,Rondônia,2007,Energia Elétrica,Consumo,Industrial,271057.0
11.0,Rondônia,2007,Energia Elétrica,Consumo,Outros,411518.0
11.0,Rondônia,2007,Energia Elétrica,Consumo,Residencial,579235.0
11.0,Rondônia,2007,Energia Elétrica,Consumo,Total,1633805.0
11.0,Rondônia,2008,Energia Elétrica,Consumidores,Comerciais,31970.0
11.0,Rondônia,2008,Energia Elétrica,Consumidores,Industriais,2213.0
11.0,Rondônia,2008,Energia Elétrica,Consumidores,Outros,86501.0
11.0,Rondônia,2008,Energia Elétrica,Consumidores,Residenciais,316788.0
11.0,Rondônia,2008,Energia Elétrica,Consumo,Cativo,1749852.0
11.0,Rondônia,2008,Energia Elétrica,Consumo,Comercial,387877.0
11.0,Rondônia,2008,Energia Elétrica,Consumo,Industrial,300800.0
11.0,Rondônia,2008,Energia Elétrica,Consumo,Outros,441408.0
11.0,Rondônia,2008,Energia Elétrica,Consumo,Residencial,619767.0
11.0,Rondônia,2008,Energia Elétrica,Consumo,Total,1749852.0
11.0,Rondônia,2009,Energia Elétrica,Consumidores,Comerciais,33808.0
11.0,Rondônia,2009,Energia Elétrica,Consumidores,Industriais,2138.0
11.0,Rondônia,2009,Energia Elétrica,Consumidores,Outros,90275.0
11.0,Rondônia,2009,Energia Elétrica,Consumidores,Residenciais,330604.0
11.0,Rondônia,2009,Energia Elétrica,Consumo,Cativo,1913755.0
11.0,Rondônia,2009,Energia Elétrica,Consumo,Comercial,425761.0
11.0,Rondônia,2009,Energia Elétrica,Consumo,Industrial,320707.0
11.0,Rondônia,2009,Energia Elétrica,Consumo,Outros,482281.0
11.0,Rondônia,2009,Energia Elétrica,Consumo,Residencial,685006.0
11.0,Rondônia,2009,Energia Elétrica,Consumo,Total,1913755.0
11.0,Rondônia,2010,Energia Elétrica,Consumidores,Comerciais,35407.0
11.0,Rondônia,2010,Energia Elétrica,Consumidores,Industriais,2125.0
11.0,Rondônia,2010,Energia Elétrica,Consumidores,Outros,99307.0
11.0,Rondônia,2010,Energia Elétrica,Consumidores,Residenciais,345677.0
11.0,Rondônia,2010,Energia Elétrica,Consumo,Cativo,2184581.0
11.0,Rondônia,2010,Energia Elétrica,Consumo,Comercial,480278.0
11.0,Rondônia,2010,Energia Elétrica,Consumo,Industrial,394081.0
11.0,Rondônia,2010,Energia Elétrica,Consumo,Outros,516276.0
11.0,Rondônia,2010,Energia Elétrica,Consumo,Residencial,793946.0
11.0,Rondônia,2010,Energia Elétrica,Consumo,Total,2184581.0
11.0,Rondônia,2011,Energia Elétrica,Consumidores,Comerciais,36868.0
11.0,Rondônia,2011,Energia Elétrica,Consumidores,Industriais,2108.0
11.0,Rondônia,2011,Energia Elétrica,Consumidores,Outros,109047.0
