co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
11,Rondônia,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1976.0
11,Rondônia,2007,Docentes,Estadual,Ensino Fundamental,5982.0
11,Rondônia,2007,Docentes,Estadual,Educação Infantil,79.0
11,Rondônia,2007,Docentes,Estadual,Ensino Médio,2656.0
11,Rondônia,2007,Docentes,Estadual,Educação Profissional,8.0
11,Rondônia,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
11,Rondônia,2007,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2007,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2007,Docentes,Federal,Ensino Médio,31.0
11,Rondônia,2007,Docentes,Federal,Educação Profissional,50.0
11,Rondônia,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),666.0
11,Rondônia,2007,Docentes,Municipal,Ensino Fundamental,6078.0
11,Rondônia,2007,Docentes,Municipal,Educação Infantil,1273.0
11,Rondônia,2007,Docentes,Municipal,Ensino Médio,128.0
11,Rondônia,2007,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),143.0
11,Rondônia,2007,Docentes,Privada,Ensino Fundamental,1245.0
11,Rondônia,2007,Docentes,Privada,Educação Infantil,562.0
11,Rondônia,2007,Docentes,Privada,Ensino Médio,450.0
11,Rondônia,2007,Docentes,Privada,Educação Profissional,170.0
11,Rondônia,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),2642.0
11,Rondônia,2007,Docentes,Pública,Ensino Fundamental,12060.0
11,Rondônia,2007,Docentes,Pública,Educação Infantil,1352.0
11,Rondônia,2007,Docentes,Pública,Ensino Médio,2815.0
11,Rondônia,2007,Docentes,Pública,Educação Profissional,58.0
11,Rondônia,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),2785.0
11,Rondônia,2007,Docentes,Total,Ensino Fundamental,13305.0
11,Rondônia,2007,Docentes,Total,Educação Infantil,1914.0
11,Rondônia,2007,Docentes,Total,Ensino Médio,3265.0
11,Rondônia,2007,Docentes,Total,Educação Profissional,228.0
11,Rondônia,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2218.0
11,Rondônia,2008,Docentes,Estadual,Ensino Fundamental,6298.0
11,Rondônia,2008,Docentes,Estadual,Educação Infantil,59.0
11,Rondônia,2008,Docentes,Estadual,Ensino Médio,2960.0
11,Rondônia,2008,Docentes,Estadual,Educação Profissional,35.0
11,Rondônia,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),8.0
11,Rondônia,2008,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2008,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2008,Docentes,Federal,Ensino Médio,30.0
11,Rondônia,2008,Docentes,Federal,Educação Profissional,49.0
11,Rondônia,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),759.0
11,Rondônia,2008,Docentes,Municipal,Ensino Fundamental,6158.0
11,Rondônia,2008,Docentes,Municipal,Educação Infantil,1375.0
11,Rondônia,2008,Docentes,Municipal,Ensino Médio,53.0
11,Rondônia,2008,Docentes,Municipal,Educação Profissional,0.0
11,Rondônia,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),171.0
11,Rondônia,2008,Docentes,Privada,Ensino Fundamental,1343.0
11,Rondônia,2008,Docentes,Privada,Educação Infantil,552.0
11,Rondônia,2008,Docentes,Privada,Ensino Médio,520.0
11,Rondônia,2008,Docentes,Privada,Educação Profissional,228.0
11,Rondônia,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),2985.0
11,Rondônia,2008,Docentes,Pública,Ensino Fundamental,12456.0
11,Rondônia,2008,Docentes,Pública,Educação Infantil,1434.0
11,Rondônia,2008,Docentes,Pública,Ensino Médio,3043.0
11,Rondônia,2008,Docentes,Pública,Educação Profissional,84.0
11,Rondônia,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),3156.0
11,Rondônia,2008,Docentes,Total,Ensino Fundamental,13799.0
11,Rondônia,2008,Docentes,Total,Educação Infantil,1986.0
11,Rondônia,2008,Docentes,Total,Ensino Médio,3563.0
11,Rondônia,2008,Docentes,Total,Educação Profissional,312.0
11,Rondônia,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2401.0
11,Rondônia,2009,Docentes,Estadual,Ensino Fundamental,6438.0
11,Rondônia,2009,Docentes,Estadual,Educação Infantil,56.0
11,Rondônia,2009,Docentes,Estadual,Ensino Médio,3068.0
11,Rondônia,2009,Docentes,Estadual,Educação Profissional,60.0
11,Rondônia,2009,Docentes,Federal,Educação de Jovens e Adultos (EJA),16.0
11,Rondônia,2009,Docentes,Federal,Ensino Fundamental,0.0
11,Rondônia,2009,Docentes,Federal,Educação Infantil,0.0
11,Rondônia,2009,Docentes,Federal,Ensino Médio,45.0
11,Rondônia,2009,Docentes,Federal,Educação Profissional,68.0
11,Rondônia,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),796.0
11,Rondônia,2009,Docentes,Municipal,Ensino Fundamental,6174.0
11,Rondônia,2009,Docentes,Municipal,Educação Infantil,1459.0
11,Rondônia,2009,Docentes,Municipal,Ensino Médio,23.0
11,Rondônia,2009,Docentes,Municipal,Educação Profissional,10.0
11,Rondônia,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),194.0
11,Rondônia,2009,Docentes,Privada,Ensino Fundamental,1313.0
11,Rondônia,2009,Docentes,Privada,Educação Infantil,574.0
