co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
1.0,Norte,1991,População residente censitária,Por raça,Amarela,13994
1.0,Norte,1991,População residente censitária,Por raça,Branca,2279173
1.0,Norte,1991,População residente censitária,Por raça,Indígena,124618
1.0,Norte,1991,População residente censitária,Por raça,Parda,7230657
1.0,Norte,1991,População residente censitária,Por raça,Preta,329261
1.0,Norte,1991,População residente censitária,Por raça,Sem declaração,49670
1.0,Norte,1991,População residente censitária,Por raça,Total,10027373
1.0,Norte,2000,População residente censitária,Por raça,Amarela,29246
1.0,Norte,2000,População residente censitária,Por raça,Branca,3616839
1.0,Norte,2000,População residente censitária,Por raça,Indígena,213443
1.0,Norte,2000,População residente censitária,Por raça,Parda,8259486
1.0,Norte,2000,População residente censitária,Por raça,Preta,641208
1.0,Norte,2000,População residente censitária,Por raça,Sem declaração,150947
1.0,Norte,2000,População residente censitária,Por raça,Total,12911170
1.0,Norte,2010,População residente censitária,Por raça,Amarela,176721
1.0,Norte,2010,População residente censitária,Por raça,Branca,3686144
1.0,Norte,2010,População residente censitária,Por raça,Indígena,305152
1.0,Norte,2010,População residente censitária,Por raça,Parda,10659535
1.0,Norte,2010,População residente censitária,Por raça,Preta,1033504
1.0,Norte,2010,População residente censitária,Por raça,Sem declaração,3398
1.0,Norte,2010,População residente censitária,Por raça,Total,15864454
1.0,Norte,2022,População residente censitária,Por raça,Amarela,29467
1.0,Norte,2022,População residente censitária,Por raça,Branca,3598298
1.0,Norte,2022,População residente censitária,Por raça,Indígena,539821
1.0,Norte,2022,População residente censitária,Por raça,Parda,11654390
1.0,Norte,2022,População residente censitária,Por raça,Preta,1530418
1.0,Norte,2022,População residente censitária,Por raça,Total,17354884
2.0,Nordeste,1991,População residente censitária,Por raça,Amarela,27371
2.0,Nordeste,1991,População residente censitária,Por raça,Branca,11317738
2.0,Nordeste,1991,População residente censitária,Por raça,Indígena,55854
2.0,Nordeste,1991,População residente censitária,Por raça,Parda,28611078
2.0,Nordeste,1991,População residente censitária,Por raça,Preta,2368206
2.0,Nordeste,1991,População residente censitária,Por raça,Sem declaração,113865
2.0,Nordeste,1991,População residente censitária,Por raça,Total,42494112
2.0,Nordeste,2000,População residente censitária,Por raça,Amarela,67241
2.0,Nordeste,2000,População residente censitária,Por raça,Branca,15738697
2.0,Nordeste,2000,População residente censitária,Por raça,Indígena,170389
2.0,Nordeste,2000,População residente censitária,Por raça,Parda,27722133
2.0,Nordeste,2000,População residente censitária,Por raça,Preta,3681117
2.0,Nordeste,2000,População residente censitária,Por raça,Sem declaração,402909
2.0,Nordeste,2000,População residente censitária,Por raça,Total,47782487
2.0,Nordeste,2010,População residente censitária,Por raça,Amarela,631563
2.0,Nordeste,2010,População residente censitária,Por raça,Branca,15488292
2.0,Nordeste,2010,População residente censitária,Por raça,Indígena,209457
2.0,Nordeste,2010,População residente censitária,Por raça,Parda,31731631
2.0,Nordeste,2010,População residente censitária,Por raça,Preta,5013783
2.0,Nordeste,2010,População residente censitária,Por raça,Sem declaração,7224
2.0,Nordeste,2010,População residente censitária,Por raça,Total,53081950
2.0,Nordeste,2022,População residente censitária,Por raça,Amarela,68749
2.0,Nordeste,2022,População residente censitária,Por raça,Branca,14571557
2.0,Nordeste,2022,População residente censitária,Por raça,Indígena,327725
2.0,Nordeste,2022,População residente censitária,Por raça,Parda,32559846
2.0,Nordeste,2022,População residente censitária,Por raça,Preta,7127018
2.0,Nordeste,2022,População residente censitária,Por raça,Total,54658515
3.0,Sudeste,1991,População residente censitária,Por raça,Amarela,471732
3.0,Sudeste,1991,População residente censitária,Por raça,Branca,39260994
3.0,Sudeste,1991,População residente censitária,Por raça,Indígena,30584
3.0,Sudeste,1991,População residente censitária,Por raça,Parda,18985393
3.0,Sudeste,1991,População residente censitária,Por raça,Preta,3662794
3.0,Sudeste,1991,População residente censitária,Por raça,Sem declaração,328649
3.0,Sudeste,1991,População residente censitária,Por raça,Total,62740146
3.0,Sudeste,2000,População residente censitária,Por raça,Amarela,514562
3.0,Sudeste,2000,População residente censitária,Por raça,Branca,45163258
3.0,Sudeste,2000,População residente censitária,Por raça,Indígena,161189
3.0,Sudeste,2000,População residente censitária,Por raça,Parda,21367768
3.0,Sudeste,2000,População residente censitária,Por raça,Preta,4752920
3.0,Sudeste,2000,População residente censitária,Por raça,Sem declaração,470496
3.0,Sudeste,2000,População residente censitária,Por raça,Total,72430193
3.0,Sudeste,2010,População residente censitária,Por raça,Amarela,902731
