co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
2701.0,Alto Sertão,2007,Docentes,Estadual,Educação Infantil,2.0
2701.0,Alto Sertão,2007,Docentes,Estadual,Educação Profissional,17.0
2701.0,Alto Sertão,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),72.0
2701.0,Alto Sertão,2007,Docentes,Estadual,Ensino Fundamental,307.0
2701.0,Alto Sertão,2007,Docentes,Estadual,Ensino Médio,124.0
2701.0,Alto Sertão,2007,Docentes,Municipal,Educação Infantil,189.0
2701.0,Alto Sertão,2007,Docentes,Municipal,Educação Profissional,38.0
2701.0,Alto Sertão,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),142.0
2701.0,Alto Sertão,2007,Docentes,Municipal,Ensino Fundamental,1264.0
2701.0,Alto Sertão,2007,Docentes,Municipal,Ensino Médio,51.0
2701.0,Alto Sertão,2007,Docentes,Privada,Educação Infantil,21.0
2701.0,Alto Sertão,2007,Docentes,Privada,Educação Profissional,17.0
2701.0,Alto Sertão,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2007,Docentes,Privada,Ensino Fundamental,50.0
2701.0,Alto Sertão,2007,Docentes,Privada,Ensino Médio,62.0
2701.0,Alto Sertão,2007,Docentes,Pública,Educação Infantil,191.0
2701.0,Alto Sertão,2007,Docentes,Pública,Educação Profissional,55.0
2701.0,Alto Sertão,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),214.0
2701.0,Alto Sertão,2007,Docentes,Pública,Ensino Fundamental,1571.0
2701.0,Alto Sertão,2007,Docentes,Pública,Ensino Médio,175.0
2701.0,Alto Sertão,2007,Docentes,Total,Educação Infantil,212.0
2701.0,Alto Sertão,2007,Docentes,Total,Educação Profissional,72.0
2701.0,Alto Sertão,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),214.0
2701.0,Alto Sertão,2007,Docentes,Total,Ensino Fundamental,1621.0
2701.0,Alto Sertão,2007,Docentes,Total,Ensino Médio,237.0
2701.0,Alto Sertão,2008,Docentes,Estadual,Educação Infantil,3.0
2701.0,Alto Sertão,2008,Docentes,Estadual,Educação Profissional,18.0
2701.0,Alto Sertão,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),72.0
2701.0,Alto Sertão,2008,Docentes,Estadual,Ensino Fundamental,348.0
2701.0,Alto Sertão,2008,Docentes,Estadual,Ensino Médio,191.0
2701.0,Alto Sertão,2008,Docentes,Municipal,Educação Infantil,222.0
2701.0,Alto Sertão,2008,Docentes,Municipal,Educação Profissional,39.0
2701.0,Alto Sertão,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),209.0
2701.0,Alto Sertão,2008,Docentes,Municipal,Ensino Fundamental,1395.0
2701.0,Alto Sertão,2008,Docentes,Municipal,Ensino Médio,59.0
2701.0,Alto Sertão,2008,Docentes,Privada,Educação Infantil,26.0
2701.0,Alto Sertão,2008,Docentes,Privada,Educação Profissional,9.0
2701.0,Alto Sertão,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2008,Docentes,Privada,Ensino Fundamental,75.0
2701.0,Alto Sertão,2008,Docentes,Privada,Ensino Médio,50.0
2701.0,Alto Sertão,2008,Docentes,Pública,Educação Infantil,225.0
2701.0,Alto Sertão,2008,Docentes,Pública,Educação Profissional,57.0
2701.0,Alto Sertão,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),281.0
2701.0,Alto Sertão,2008,Docentes,Pública,Ensino Fundamental,1743.0
2701.0,Alto Sertão,2008,Docentes,Pública,Ensino Médio,250.0
2701.0,Alto Sertão,2008,Docentes,Total,Educação Infantil,251.0
2701.0,Alto Sertão,2008,Docentes,Total,Educação Profissional,66.0
2701.0,Alto Sertão,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),281.0
2701.0,Alto Sertão,2008,Docentes,Total,Ensino Fundamental,1818.0
2701.0,Alto Sertão,2008,Docentes,Total,Ensino Médio,300.0
2701.0,Alto Sertão,2009,Docentes,Estadual,Educação Infantil,5.0
2701.0,Alto Sertão,2009,Docentes,Estadual,Educação Profissional,29.0
2701.0,Alto Sertão,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),94.0
2701.0,Alto Sertão,2009,Docentes,Estadual,Ensino Fundamental,328.0
2701.0,Alto Sertão,2009,Docentes,Estadual,Ensino Médio,236.0
2701.0,Alto Sertão,2009,Docentes,Municipal,Educação Infantil,298.0
2701.0,Alto Sertão,2009,Docentes,Municipal,Educação Profissional,24.0
2701.0,Alto Sertão,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),322.0
2701.0,Alto Sertão,2009,Docentes,Municipal,Ensino Fundamental,1421.0
2701.0,Alto Sertão,2009,Docentes,Municipal,Ensino Médio,35.0
2701.0,Alto Sertão,2009,Docentes,Privada,Educação Infantil,22.0
2701.0,Alto Sertão,2009,Docentes,Privada,Educação Profissional,7.0
2701.0,Alto Sertão,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2701.0,Alto Sertão,2009,Docentes,Privada,Ensino Fundamental,66.0
2701.0,Alto Sertão,2009,Docentes,Privada,Ensino Médio,32.0
2701.0,Alto Sertão,2009,Docentes,Pública,Educação Infantil,303.0
2701.0,Alto Sertão,2009,Docentes,Pública,Educação Profissional,53.0
2701.0,Alto Sertão,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),416.0
2701.0,Alto Sertão,2009,Docentes,Pública,Ensino Fundamental,1749.0
