co_uf,no_uf,ano,variavel,cultura_categoria,cultura_subcategoria,valor
11.0,Rondônia,2024,Museus,Total,Total,14
12.0,Acre,2024,Museus,Total,Total,16
13.0,Amazonas,2024,Museus,Total,Total,44
14.0,Roraima,2024,Museus,Total,Total,1
15.0,Pará,2024,Museus,Total,Total,55
16.0,Amapá,2024,Museus,Total,Total,7
17.0,Tocantins,2024,Museus,Total,Total,17
21.0,Maranhão,2024,Museus,Total,Total,41
22.0,Piauí,2024,Museus,Total,Total,29
23.0,Ceará,2024,Museus,Total,Total,158
24.0,Rio Grande do Norte,2024,Museus,Total,Total,78
25.0,Paraíba,2024,Museus,Total,Total,98
26.0,Pernambuco,2024,Museus,Total,Total,116
27.0,Alagoas,2024,Museus,Total,Total,61
28.0,Sergipe,2024,Museus,Total,Total,32
29.0,Bahia,2024,Museus,Total,Total,156
31.0,Minas Gerais,2024,Museus,Total,Total,427
32.0,Espírito Santo,2024,Museus,Total,Total,74
33.0,Rio de Janeiro,2024,Museus,Total,Total,279
35.0,São Paulo,2024,Museus,Total,Total,597
41.0,Paraná,2024,Museus,Total,Total,277
42.0,Santa Catarina,2024,Museus,Total,Total,235
43.0,Rio Grande do Sul,2024,Museus,Total,Total,456
50.0,Mato Grosso do Sul,2024,Museus,Total,Total,54
51.0,Mato Grosso,2024,Museus,Total,Total,49
52.0,Goiás,2024,Museus,Total,Total,68
53.0,Distrito Federal,2024,Museus,Total,Total,82
