co_uf,no_uf,ano,variavel,cultura_categoria,cultura_subcategoria,valor
11.0,Rondônia,2023.0,Bibliotecas,Total,Total,36.0
12.0,Acre,2022.0,Bibliotecas,Total,Total,11.0
13.0,Amazonas,2023.0,Bibliotecas,Total,Total,23.0
14.0,Roraima,2023.0,Bibliotecas,Total,Total,9.0
15.0,Pará,2023.0,Bibliotecas,Total,Total,128.0
16.0,Amapá,2023.0,Bibliotecas,Total,Total,18.0
17.0,Tocantins,2023.0,Bibliotecas,Total,Total,120.0
21.0,Maranhão,2023.0,Bibliotecas,Total,Total,248.0
22.0,Piauí,2023.0,Bibliotecas,Total,Total,219.0
23.0,Ceará,2024.0,Bibliotecas,Total,Total,195.0
24.0,Rio Grande do Norte,2023.0,Bibliotecas,Total,Total,165.0
25.0,Paraíba,2023.0,Bibliotecas,Total,Total,213.0
26.0,Pernambuco,2023.0,Bibliotecas,Total,Total,192.0
27.0,Alagoas,2023.0,Bibliotecas,Total,Total,41.0
28.0,Sergipe,2023.0,Bibliotecas,Total,Total,80.0
29.0,Bahia,2024.0,Bibliotecas,Total,Total,428.0
31.0,Minas Gerais,2023.0,Bibliotecas,Total,Total,756.0
32.0,Espírito Santo,2023.0,Bibliotecas,Total,Total,69.0
35.0,São Paulo,2023.0,Bibliotecas,Total,Total,454.0
41.0,Paraná,2021.0,Bibliotecas,Total,Total,527.0
42.0,Santa Catarina,2023.0,Bibliotecas,Total,Total,242.0
43.0,Rio Grande do Sul,2023.0,Bibliotecas,Total,Total,535.0
50.0,Mato Grosso do Sul,2023.0,Bibliotecas,Total,Total,79.0
51.0,Mato Grosso,2023.0,Bibliotecas,Total,Total,121.0
52.0,Goiás,2023.0,Bibliotecas,Total,Total,240.0
53.0,Distrito Federal,2023.0,Bibliotecas,Total,Total,23.0
