co_mun,no_mun,ano,variavel,cultura_categoria,cultura_subcategoria,valor
2700300,Arapiraca,2024.0,Memorial da Mulher - Ceci Cunha,Total,Total,1.0
2700300,Arapiraca,2024.0,Museu Zezito Guedes,Total,Total,1.0
2700300,Arapiraca,2024.0,Museu do Esporte,Total,Total,1.0
2700300,Arapiraca,2024.0,Planetário de Arapiraca,Total,Total,1.0
2701001,Boca da Mata,2024.0,Museu Manoel da Marinheira,Total,Total,1.0
2701902,Chã Preta,2024.0,Ponto de Memória Cultural Museológico e Histórico de Pedro Teixeira (Identidade Cultural),Total,Total,1.0
2702306,Coruripe,2024.0,Casa da Cultura Coruripense Dona Maria Alice Beltrão Siqueira,Total,Total,1.0
2702306,Coruripe,2024.0,Memorial Coruripense,Total,Total,1.0
2702306,Coruripe,2024.0,Memorial René Bertholet,Total,Total,1.0
2702306,Coruripe,2024.0,Museu dos Devotos - Senhor José Ademar,Total,Total,1.0
2702405,Delmiro Gouveia,2024.0,Museu Regional Delmiro Gouveia,Total,Total,1.0
2704005,Junqueiro,2024.0,Museu Memória de Junqueiro,Total,Total,1.0
2704302,Maceió,2024.0,Casa da Arte,Total,Total,1.0
2704302,Maceió,2024.0,Casa da Palavra,Total,Total,1.0
2704302,Maceió,2024.0,Centro de Memória da Justiça Eleitoral (Maceió),Total,Total,1.0
2704302,Maceió,2024.0,Ecomuseu Comunitário Graciliano É Uma Graça,Total,Total,1.0
2704302,Maceió,2024.0,Herbário MAC,Total,Total,1.0
2704302,Maceió,2024.0,Memorial Arnon de Mello,Total,Total,1.0
2704302,Maceió,2024.0,Memorial Desembargador Hélio Cabral do Ministério Público de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Memorial Pontes de Miranda da Justiça do Trabalho em Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Memorial do Tribunal de Justiça do Estado de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Memorial à República,Total,Total,1.0
2704302,Maceió,2024.0,Museu Coleção Karandash de Arte Popular e Contemporânea,Total,Total,1.0
2704302,Maceió,2024.0,Museu Palácio Floriano Peixoto - MUPA,Total,Total,1.0
2704302,Maceió,2024.0,Museu Théo Brandão de Antropologia e Folclore,Total,Total,1.0
2704302,Maceió,2024.0,Museu da Imagem e do Som de Alagoas - MISA,Total,Total,1.0
2704302,Maceió,2024.0,Museu de Arte Brasileira (Fundação Pierre Chalita),Total,Total,1.0
2704302,Maceió,2024.0,Museu de Arte Sacra Pierre Chalita - MAPC,Total,Total,1.0
2704302,Maceió,2024.0,Museu de História Natural - Universidade Federal de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Museu de História da Medicina de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Museu de Tecnologia do Século XX,Total,Total,1.0
2704302,Maceió,2024.0,Museu do Comércio de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Museu do Instituto Histórico e Geográfico de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Museu dos Esportes Lauthenay Perdigão,Total,Total,1.0
2704302,Maceió,2024.0,Portal de Arquitetura Alagoana - Universidade Federal de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Sala da Memória do Hospital Universitário Professor Alberto Antunes - Universidade Federal de Alagoas,Total,Total,1.0
2704302,Maceió,2024.0,Usina Ciência - Universidade Federal de Alagoas,Total,Total,1.0
2704708,Marechal Deodoro,2024.0,Casa de Marechal Deodoro,Total,Total,1.0
2705804,Olho d'Água do Casado,2024.0,Museu Guiomar Britto,Total,Total,1.0
2705804,Olho d'Água do Casado,2024.0,Museu de Olho D'água do Casado,Total,Total,1.0
2706307,Palmeira dos Índios,2024.0,Casa-Museu de Graciliano Ramos,Total,Total,1.0
2706307,Palmeira dos Índios,2024.0,"Museu Xucurus de História, Arte e Costumes",Total,Total,1.0
2706406,Pão de Açúcar,2024.0,Espaço de Memória Artesão Fernando Rodrigues dos Santos,Total,Total,1.0
2706703,Penedo,2024.0,Memorial Raimundo Marinho,Total,Total,1.0
2706703,Penedo,2024.0,Museu da Casa do Penedo,Total,Total,1.0
2706703,Penedo,2024.0,Museu do Paço Imperial,Total,Total,1.0
2706802,Piaçabuçu,2024.0,Centro Cultural João Ferreira da Silva,Total,Total,1.0
2707503,Porto Real do Colégio,2024.0,Casa da Cultura de Porto Real do Colégio,Total,Total,1.0
2708006,Santana do Ipanema,2024.0,Museu Histórico e de Artes Darras Noya,Total,Total,1.0
2708303,São José da Laje,2024.0,Museu Coronel Carlos Benigno Pereira de Lyra,Total,Total,1.0
2708600,São Miguel dos Campos,2024.0,Casa da Cultura e Museu Histórico e Cultural Fernando Lopes,Total,Total,1.0
2709202,Traipu,2024.0,Casa do Velho Chico,Total,Total,1.0
2709301,União dos Palmares,2024.0,Casa Maria Mariá,Total,Total,1.0
2709301,União dos Palmares,2024.0,Casa do Poeta Jorge de Lima,Total,Total,1.0
2709301,União dos Palmares,2024.0,Espaço de Memória Artesã Irinéia Rosa Nunes da Silva - Universidade Estadual de Alagoas,Total,Total,1.0
2709301,União dos Palmares,2024.0,Fazenda Anhumas,Total,Total,1.0
2709301,União dos Palmares,2024.0,Parque Memorial Quilombo dos Palmares,Total,Total,1.0
