co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2700102,Água Branca,2013,Densidade demográfica,Total,Total,42.95268618928451
2700102,Água Branca,2014,Densidade demográfica,Total,Total,43.06976335777319
2700102,Água Branca,2015,Densidade demográfica,Total,Total,43.583607410535656
2700102,Água Branca,2016,Densidade demográfica,Total,Total,43.615783010304874
2700102,Água Branca,2017,Densidade demográfica,Total,Total,43.711890650862294
2700102,Água Branca,2018,Densidade demográfica,Total,Total,43.060494420417534
2700102,Água Branca,2019,Densidade demográfica,Total,Total,43.13301696189447
2700102,Água Branca,2020,Densidade demográfica,Total,Total,43.205354644842586
2700102,Água Branca,2021,Densidade demográfica,Total,Total,43.275832979161905
2700102,Água Branca,2022,Densidade demográfica,Total,Total,37.53078087858719
2700102,Água Branca,2022,Densidade demográfica,Total,Total,19.936825783964686
2700102,Água Branca,2022,Densidade demográfica,Total,Total,40.59552056792723
2700201,Anadia,2013,Densidade demográfica,Total,Total,94.94228729159299
2700201,Anadia,2014,Densidade demográfica,Total,Total,94.85256474537269
2700201,Anadia,2015,Densidade demográfica,Total,Total,95.8820211137078
2700201,Anadia,2016,Densidade demográfica,Total,Total,95.80143444274317
2700201,Anadia,2017,Densidade demográfica,Total,Total,95.72622021650953
2700201,Anadia,2018,Densidade demográfica,Total,Total,94.36212621014968
2700201,Anadia,2019,Densidade demográfica,Total,Total,94.26004921185813
2700201,Anadia,2020,Densidade demográfica,Total,Total,94.15797221356658
2700201,Anadia,2021,Densidade demográfica,Total,Total,94.05589521527503
2700201,Anadia,2022,Densidade demográfica,Total,Total,75.03196621788605
2700300,Arapiraca,2013,Densidade demográfica,Total,Total,646.7045454545455
2700300,Arapiraca,2014,Densidade demográfica,Total,Total,663.4621226367332
2700300,Arapiraca,2015,Densidade demográfica,Total,Total,668.4497548133255
2700300,Arapiraca,2016,Densidade demográfica,Total,Total,673.1307228305681
2700300,Arapiraca,2017,Densidade demográfica,Total,Total,677.5108128046752
2700300,Arapiraca,2018,Densidade demográfica,Total,Total,666.6097698572277
2700300,Arapiraca,2019,Densidade demográfica,Total,Total,670.4575371396335
2700300,Arapiraca,2020,Densidade demográfica,Total,Total,674.2185126788272
2700300,Arapiraca,2021,Densidade demográfica,Total,Total,677.8695520099521
2700300,Arapiraca,2022,Densidade demográfica,Total,Total,678.9891654973891
2700409,Atalaia,2013,Densidade demográfica,Total,Total,87.61249536535948
2700409,Atalaia,2014,Densidade demográfica,Total,Total,87.95078703729665
2700409,Atalaia,2015,Densidade demográfica,Total,Total,88.69627834931684
2700409,Atalaia,2016,Densidade demográfica,Total,Total,89.12758927198466
