co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
11.0,Rondônia,2013,Densidade demográfica,Total,Total,7.27391746396236
11.0,Rondônia,2014,Densidade demográfica,Total,Total,7.359430126812749
11.0,Rondônia,2015,Densidade demográfica,Total,Total,7.436759841769392
11.0,Rondônia,2016,Densidade demográfica,Total,Total,7.516988612799766
11.0,Rondônia,2017,Densidade demográfica,Total,Total,7.594834288955705
11.0,Rondônia,2018,Densidade demográfica,Total,Total,7.392119435729277
11.0,Rondônia,2019,Densidade demográfica,Total,Total,7.47470488116766
11.0,Rondônia,2020,Densidade demográfica,Total,Total,7.555600606508904
11.0,Rondônia,2021,Densidade demográfica,Total,Total,7.634745865637013
11.0,Rondônia,2022,Densidade demográfica,Total,Total,6.650549935878518
12.0,Acre,2013,Densidade demográfica,Total,Total,4.730960948921594
12.0,Acre,2014,Densidade demográfica,Total,Total,4.814056789188796
12.0,Acre,2015,Densidade demográfica,Total,Total,4.895776425042105
12.0,Acre,2016,Densidade demográfica,Total,Total,4.976044385340799
12.0,Acre,2017,Densidade demográfica,Total,Total,5.0548385941273075
12.0,Acre,2018,Densidade demográfica,Total,Total,5.29640020750685
12.0,Acre,2019,Densidade demográfica,Total,Total,5.373590659801514
12.0,Acre,2020,Densidade demográfica,Total,Total,5.4483237302873935
12.0,Acre,2021,Densidade demográfica,Total,Total,5.523890159790837
12.0,Acre,2022,Densidade demográfica,Total,Total,5.055738891148592
13.0,Amazonas,2013,Densidade demográfica,Total,Total,2.4423074838236314
13.0,Amazonas,2014,Densidade demográfica,Total,Total,2.4845241046863715
13.0,Amazonas,2015,Densidade demográfica,Total,Total,2.525952178450898
13.0,Amazonas,2016,Densidade demográfica,Total,Total,2.5665747477660985
13.0,Amazonas,2017,Densidade demográfica,Total,Total,2.6063060912036873
13.0,Amazonas,2018,Densidade demográfica,Total,Total,2.617171910782473
13.0,Amazonas,2019,Densidade demográfica,Total,Total,2.6582108503133752
13.0,Amazonas,2020,Densidade demográfica,Total,Total,2.698692077595508
13.0,Amazonas,2021,Densidade demográfica,Total,Total,2.738637100925038
13.0,Amazonas,2022,Densidade demográfica,Total,Total,2.527880794277561
14.0,Roraima,2013,Densidade demográfica,Total,Total,2.175947682812015
14.0,Roraima,2014,Densidade demográfica,Total,Total,2.215465623321705
14.0,Roraima,2015,Densidade demográfica,Total,Total,2.254402876704829
14.0,Roraima,2016,Densidade demográfica,Total,Total,2.2925865112254056
