co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1.0,Norte,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,7951407.0
1.0,Norte,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,65296.0
1.0,Norte,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,577507.0
1.0,Norte,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,18703.0
1.0,Norte,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8350948.0
1.0,Norte,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,84629.0
1.0,Norte,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,690427.0
1.0,Norte,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,21820.0
1.0,Norte,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8790401.0
1.0,Norte,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,106047.0
1.0,Norte,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,786566.0
1.0,Norte,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,28630.0
1.0,Norte,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
1.0,Norte,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
1.0,Norte,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
1.0,Norte,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,8203566.0
1.0,Norte,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,117303.0
1.0,Norte,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,900868.0
1.0,Norte,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,32676.0
1.0,Norte,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
1.0,Norte,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
1.0,Norte,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
1.0,Norte,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
1.0,Norte,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
