COD_MUN;NO_MUN;COD_ESPECIE;LATITUDE;LONGITUDE;NV_GEO_COORD
2700300;Arapiraca;7;"-9,75647 ";"-36,66089 ";1
2700300;Arapiraca;1;"-9,75644 ";"-36,66084 ";1
2700300;Arapiraca;1;"-9,75644 ";"-36,66079 ";1
2700300;Arapiraca;1;"-9,75639 ";"-36,66068 ";1
2700300;Arapiraca;6;"-9,75639 ";"-36,66068 ";1
2700300;Arapiraca;6;"-9,75644 ";"-36,66063 ";1
2700300;Arapiraca;1;"-9,75707 ";"-36,66004 ";1
2700300;Arapiraca;1;"-9,75706 ";"-36,65993 ";1
2700300;Arapiraca;1;"-9,75710 ";"-36,65992 ";1
2700300;Arapiraca;1;"-9,75728 ";"-36,65976 ";1
2700300;Arapiraca;1;"-9,75733 ";"-36,65982 ";1
2700300;Arapiraca;1;"-9,75736 ";"-36,65984 ";1
2700300;Arapiraca;1;"-9,75739 ";"-36,65990 ";1
2700300;Arapiraca;6;"-9,75629 ";"-36,66056 ";1
2700300;Arapiraca;6;"-9,75628 ";"-36,66048 ";1
2700300;Arapiraca;6;"-9,75624 ";"-36,66046 ";1
2700300;Arapiraca;6;"-9,75622 ";"-36,66038 ";1
2700300;Arapiraca;1;"-9,75613 ";"-36,66031 ";1
2700300;Arapiraca;1;"-9,75610 ";"-36,66035 ";1
2700300;Arapiraca;1;"-9,75607 ";"-36,66030 ";1
2700300;Arapiraca;6;"-9,75613 ";"-36,66021 ";1
2700300;Arapiraca;6;"-9,75608 ";"-36,66016 ";1
2700300;Arapiraca;6;"-9,75605 ";"-36,66009 ";1
2700300;Arapiraca;6;"-9,75599 ";"-36,66000 ";1
2700300;Arapiraca;1;"-9,75608 ";"-36,65993 ";1
2700300;Arapiraca;8;"-9,75605 ";"-36,66005 ";1
2700300;Arapiraca;6;"-9,75604 ";"-36,65993 ";1
2700300;Arapiraca;6;"-9,75614 ";"-36,65992 ";1
2700300;Arapiraca;2;"-9,75614 ";"-36,65991 ";1
2700300;Arapiraca;6;"-9,75611 ";"-36,65990 ";1
2700300;Arapiraca;1;"-9,75618 ";"-36,65987 ";1
2700300;Arapiraca;6;"-9,75624 ";"-36,65985 ";1
2700300;Arapiraca;5;"-9,75627 ";"-36,65983 ";1
2700300;Arapiraca;6;"-9,75629 ";"-36,65973 ";1
2700300;Arapiraca;6;"-9,75635 ";"-36,65979 ";1
2700300;Arapiraca;5;"-9,75631 ";"-36,65978 ";1
2700300;Arapiraca;6;"-9,75634 ";"-36,65972 ";1
2700300;Arapiraca;6;"-9,75633 ";"-36,65971 ";1
2700300;Arapiraca;6;"-9,75643 ";"-36,65964 ";1
2700300;Arapiraca;1;"-9,75649 ";"-36,65960 ";1
2700300;Arapiraca;1;"-9,75649 ";"-36,65960 ";1
2700300;Arapiraca;6;"-9,75648 ";"-36,65959 ";1
2700300;Arapiraca;6;"-9,75648 ";"-36,65958 ";1
2700300;Arapiraca;1;"-9,75659 ";"-36,65942 ";1
2700300;Arapiraca;6;"-9,75659 ";"-36,65942 ";1
2700300;Arapiraca;1;"-9,75666 ";"-36,65942 ";1
2700300;Arapiraca;6;"-9,75672 ";"-36,65945 ";1
2700300;Arapiraca;1;"-9,75670 ";"-36,65936 ";1
2700300;Arapiraca;6;"-9,75679 ";"-36,65944 ";1
2700300;Arapiraca;6;"-9,75674 ";"-36,65935 ";1
2700300;Arapiraca;1;"-9,75672 ";"-36,65930 ";2
2700300;Arapiraca;1;"-9,75672 ";"-36,65930 ";2
2700300;Arapiraca;6;"-9,75682 ";"-36,65933 ";1
2700300;Arapiraca;1;"-9,75674 ";"-36,65915 ";2
2700300;Arapiraca;1;"-9,75674 ";"-36,65915 ";2
2700300;Arapiraca;1;"-9,75674 ";"-36,65915 ";2
2700300;Arapiraca;1;"-9,75674 ";"-36,65915 ";2
2700300;Arapiraca;1;"-9,75674 ";"-36,65915 ";1
2700300;Arapiraca;1;"-9,75674 ";"-36,65915 ";1
2700300;Arapiraca;6;"-9,75690 ";"-36,65944 ";1
2700300;Arapiraca;1;"-9,75713 ";"-36,65947 ";1
2700300;Arapiraca;1;"-9,75714 ";"-36,65952 ";1
2700300;Arapiraca;1;"-9,75712 ";"-36,65962 ";1
