co_mun,no_mun,ano,variavel,territorio_categoria,territorio_subcategoria,valor
2700102,Água Branca,2013,Informações territoriais,Área,Km²,478.317
2700102,Água Branca,2014,Informações territoriais,Área,Km²,478.317
2700102,Água Branca,2015,Informações territoriais,Área,Km²,468.846
2700102,Água Branca,2016,Informações territoriais,Área,Km²,468.225
2700102,Água Branca,2017,Informações territoriais,Área,Km²,468.225
2700102,Água Branca,2018,Informações territoriais,Área,Km²,468.225
2700102,Água Branca,2019,Informações territoriais,Área,Km²,468.226
2700102,Água Branca,2020,Informações territoriais,Área,Km²,468.229
2700102,Água Branca,2021,Informações territoriais,Área,Km²,468.229
2700102,Água Branca,2022,Informações territoriais,Área,Km²,468.229
2700201,Anadia,2013,Informações territoriais,Área,Km²,189.473
2700201,Anadia,2014,Informações territoriais,Área,Km²,189.473
2700201,Anadia,2015,Informações territoriais,Área,Km²,186.135
2700201,Anadia,2016,Informações territoriais,Área,Km²,186.135
2700201,Anadia,2017,Informações territoriais,Área,Km²,186.135
2700201,Anadia,2018,Informações territoriais,Área,Km²,186.134
2700201,Anadia,2019,Informações territoriais,Área,Km²,186.134
2700201,Anadia,2020,Informações territoriais,Área,Km²,186.134
2700201,Anadia,2021,Informações territoriais,Área,Km²,186.134
2700201,Anadia,2022,Informações territoriais,Área,Km²,186.134
2700300,Arapiraca,2013,Informações territoriais,Área,Km²,352.0
2700300,Arapiraca,2014,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2015,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2016,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2017,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2018,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2019,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2020,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2021,Informações territoriais,Área,Km²,345.655
2700300,Arapiraca,2022,Informações territoriais,Área,Km²,345.655
2700409,Atalaia,2013,Informações territoriais,Área,Km²,534.022
2700409,Atalaia,2014,Informações territoriais,Área,Km²,534.981
2700409,Atalaia,2015,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2016,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2017,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2018,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2019,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2020,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2021,Informações territoriais,Área,Km²,533.258
2700409,Atalaia,2022,Informações territoriais,Área,Km²,533.258
2700508,Barra de Santo Antônio,2013,Informações territoriais,Área,Km²,138.434
2700508,Barra de Santo Antônio,2014,Informações territoriais,Área,Km²,138.499
2700508,Barra de Santo Antônio,2015,Informações territoriais,Área,Km²,131.633
2700508,Barra de Santo Antônio,2016,Informações territoriais,Área,Km²,131.633
2700508,Barra de Santo Antônio,2017,Informações territoriais,Área,Km²,131.633
2700508,Barra de Santo Antônio,2018,Informações territoriais,Área,Km²,131.364
2700508,Barra de Santo Antônio,2019,Informações territoriais,Área,Km²,131.364
2700508,Barra de Santo Antônio,2020,Informações territoriais,Área,Km²,131.364
2700508,Barra de Santo Antônio,2021,Informações territoriais,Área,Km²,131.364
2700508,Barra de Santo Antônio,2022,Informações territoriais,Área,Km²,131.364
2700607,Barra de São Miguel,2013,Informações territoriais,Área,Km²,76.616
2700607,Barra de São Miguel,2014,Informações territoriais,Área,Km²,76.616
2700607,Barra de São Miguel,2015,Informações territoriais,Área,Km²,76.616
2700607,Barra de São Miguel,2016,Informações territoriais,Área,Km²,76.616
2700607,Barra de São Miguel,2017,Informações territoriais,Área,Km²,76.616
2700607,Barra de São Miguel,2018,Informações territoriais,Área,Km²,74.244
2700607,Barra de São Miguel,2019,Informações territoriais,Área,Km²,74.247
2700607,Barra de São Miguel,2020,Informações territoriais,Área,Km²,74.247
2700607,Barra de São Miguel,2021,Informações territoriais,Área,Km²,74.247
2700607,Barra de São Miguel,2022,Informações territoriais,Área,Km²,74.247
2700706,Batalha,2013,Informações territoriais,Área,Km²,319.499
2700706,Batalha,2014,Informações territoriais,Área,Km²,319.499
2700706,Batalha,2015,Informações territoriais,Área,Km²,319.499
2700706,Batalha,2016,Informações territoriais,Área,Km²,319.499
2700706,Batalha,2017,Informações territoriais,Área,Km²,319.499
2700706,Batalha,2018,Informações territoriais,Área,Km²,319.036
2700706,Batalha,2019,Informações territoriais,Área,Km²,315.87
2700706,Batalha,2020,Informações territoriais,Área,Km²,315.87
2700706,Batalha,2021,Informações territoriais,Área,Km²,315.87
2700706,Batalha,2022,Informações territoriais,Área,Km²,315.87
2700805,Belém,2013,Informações territoriais,Área,Km²,66.655
2700805,Belém,2014,Informações territoriais,Área,Km²,66.655
2700805,Belém,2015,Informações territoriais,Área,Km²,66.655
2700805,Belém,2016,Informações territoriais,Área,Km²,66.655
2700805,Belém,2017,Informações territoriais,Área,Km²,66.655
2700805,Belém,2018,Informações territoriais,Área,Km²,66.655
2700805,Belém,2019,Informações territoriais,Área,Km²,66.628
2700805,Belém,2020,Informações territoriais,Área,Km²,66.628
2700805,Belém,2021,Informações territoriais,Área,Km²,66.628
2700805,Belém,2022,Informações territoriais,Área,Km²,66.628
2700904,Belo Monte,2013,Informações territoriais,Área,Km²,333.259
2700904,Belo Monte,2014,Informações territoriais,Área,Km²,333.259
2700904,Belo Monte,2015,Informações territoriais,Área,Km²,333.259
2700904,Belo Monte,2016,Informações territoriais,Área,Km²,333.259
