co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
2700102,Água Branca,2009.0,Leitos,Pousada,Total,41.0
2700102,Água Branca,2010.0,Leitos,Pousada,Total,41.0
2700102,Água Branca,2013.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2014.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2015.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2016.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2017.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2018.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2019.0,Leitos,Hotel,Total,42.0
2700102,Água Branca,2019.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2020.0,Leitos,Hotel,Total,42.0
2700102,Água Branca,2020.0,Leitos,Pousada,Total,18.0
2700102,Água Branca,2021.0,Leitos,Hotel,Total,42.0
2700102,Água Branca,2022.0,Leitos,Hotel,Total,42.0
2700102,Água Branca,2023.0,Leitos,Hotel,Total,42.0
2700300,Arapiraca,2006.0,Leitos,Hotel,Total,90.0
2700300,Arapiraca,2007.0,Leitos,Hotel,Total,90.0
2700300,Arapiraca,2008.0,Leitos,Hotel,Total,166.0
2700300,Arapiraca,2009.0,Leitos,Hotel,Total,437.0
2700300,Arapiraca,2009.0,Leitos,Pousada,Total,68.0
2700300,Arapiraca,2010.0,Leitos,Hotel,Total,361.0
2700300,Arapiraca,2010.0,Leitos,Pousada,Total,68.0
2700300,Arapiraca,2011.0,Leitos,Hotel,Total,462.0
2700300,Arapiraca,2012.0,Leitos,Hotel,Total,735.0
2700300,Arapiraca,2012.0,Leitos,Pousada,Total,68.0
2700300,Arapiraca,2013.0,Leitos,Hotel,Total,686.0
2700300,Arapiraca,2013.0,Leitos,Pousada,Total,68.0
2700300,Arapiraca,2014.0,Leitos,Hotel,Total,569.0
2700300,Arapiraca,2015.0,Leitos,Hotel,Total,503.0
2700300,Arapiraca,2016.0,Leitos,Hotel,Total,612.0
2700300,Arapiraca,2017.0,Leitos,Hotel,Total,1234.0
2700300,Arapiraca,2017.0,Leitos,Pousada,Total,68.0
2700300,Arapiraca,2018.0,Leitos,Hotel,Total,1274.0
2700300,Arapiraca,2018.0,Leitos,Pousada,Total,68.0
2700300,Arapiraca,2019.0,Leitos,Hotel,Total,1364.0
2700300,Arapiraca,2020.0,Leitos,Hotel,Total,1364.0
2700300,Arapiraca,2021.0,Leitos,Albergue/Hostel,Total,25.0
2700300,Arapiraca,2021.0,Leitos,Hotel,Total,1388.0
2700300,Arapiraca,2021.0,Leitos,Hotel Fazenda,Total,12.0
2700300,Arapiraca,2022.0,Leitos,Albergue/Hostel,Total,25.0
2700300,Arapiraca,2022.0,Leitos,Hotel,Total,1312.0
2700300,Arapiraca,2022.0,Leitos,Hotel Fazenda,Total,12.0
2700300,Arapiraca,2023.0,Leitos,Albergue/Hostel,Total,25.0
2700300,Arapiraca,2023.0,Leitos,Hotel,Total,1212.0
2700300,Arapiraca,2023.0,Leitos,Hotel Fazenda,Total,12.0
2700409,Atalaia,2021.0,Leitos,Pousada,Total,70.0
2700409,Atalaia,2022.0,Leitos,Pousada,Total,70.0
2700409,Atalaia,2023.0,Leitos,Pousada,Total,70.0
2700508,Barra de Santo Antônio,2011.0,Leitos,Pousada,Total,78.0
2700508,Barra de Santo Antônio,2011.0,Leitos,Resort,Total,117.0
2700508,Barra de Santo Antônio,2012.0,Leitos,Pousada,Total,78.0
2700508,Barra de Santo Antônio,2012.0,Leitos,Resort,Total,117.0
2700508,Barra de Santo Antônio,2013.0,Leitos,Pousada,Total,27.0
2700508,Barra de Santo Antônio,2014.0,Leitos,Pousada,Total,106.0
2700508,Barra de Santo Antônio,2015.0,Leitos,Pousada,Total,175.0
2700508,Barra de Santo Antônio,2016.0,Leitos,Pousada,Total,96.0
2700508,Barra de Santo Antônio,2017.0,Leitos,Hotel,Total,45.0
2700508,Barra de Santo Antônio,2017.0,Leitos,Pousada,Total,64.0
2700508,Barra de Santo Antônio,2018.0,Leitos,Hotel,Total,45.0
2700508,Barra de Santo Antônio,2018.0,Leitos,Pousada,Total,124.0
2700508,Barra de Santo Antônio,2019.0,Leitos,Hotel,Total,45.0
2700508,Barra de Santo Antônio,2019.0,Leitos,Pousada,Total,154.0
2700508,Barra de Santo Antônio,2020.0,Leitos,Hotel,Total,75.0
2700508,Barra de Santo Antônio,2020.0,Leitos,Pousada,Total,154.0
2700508,Barra de Santo Antônio,2021.0,Leitos,Hotel,Total,75.0
2700508,Barra de Santo Antônio,2021.0,Leitos,Pousada,Total,154.0
2700508,Barra de Santo Antônio,2022.0,Leitos,Hotel,Total,75.0
2700508,Barra de Santo Antônio,2022.0,Leitos,Pousada,Total,154.0
2700508,Barra de Santo Antônio,2022.0,Leitos,Resort,Total,1500.0
2700508,Barra de Santo Antônio,2023.0,Leitos,Hotel,Total,75.0
2700508,Barra de Santo Antônio,2023.0,Leitos,Pousada,Total,154.0
2700508,Barra de Santo Antônio,2023.0,Leitos,Resort,Total,1500.0
2700607,Barra de São Miguel,2006.0,Leitos,Pousada,Total,24.0
2700607,Barra de São Miguel,2007.0,Leitos,Hotel,Total,337.0
2700607,Barra de São Miguel,2007.0,Leitos,Pousada,Total,214.0
2700607,Barra de São Miguel,2008.0,Leitos,Hotel,Total,337.0
2700607,Barra de São Miguel,2008.0,Leitos,Pousada,Total,214.0
2700607,Barra de São Miguel,2009.0,Leitos,Hotel,Total,170.0
2700607,Barra de São Miguel,2009.0,Leitos,Pousada,Total,196.0
2700607,Barra de São Miguel,2010.0,Leitos,Hotel,Total,437.0
2700607,Barra de São Miguel,2010.0,Leitos,Pousada,Total,196.0
2700607,Barra de São Miguel,2011.0,Leitos,Hotel,Total,368.0
2700607,Barra de São Miguel,2011.0,Leitos,Pousada,Total,178.0
2700607,Barra de São Miguel,2012.0,Leitos,Hotel,Total,660.0
2700607,Barra de São Miguel,2012.0,Leitos,Pousada,Total,456.0
2700607,Barra de São Miguel,2013.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2013.0,Leitos,Hotel,Total,595.0
2700607,Barra de São Miguel,2013.0,Leitos,Pousada,Total,376.0
2700607,Barra de São Miguel,2014.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2014.0,Leitos,Hotel,Total,676.0
2700607,Barra de São Miguel,2014.0,Leitos,Pousada,Total,290.0
2700607,Barra de São Miguel,2015.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2015.0,Leitos,Hotel,Total,676.0
2700607,Barra de São Miguel,2015.0,Leitos,Pousada,Total,314.0
2700607,Barra de São Miguel,2016.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2016.0,Leitos,Hotel,Total,344.0
2700607,Barra de São Miguel,2016.0,Leitos,Pousada,Total,256.0
2700607,Barra de São Miguel,2017.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2017.0,Leitos,Hotel,Total,416.0
2700607,Barra de São Miguel,2017.0,Leitos,Pousada,Total,366.0
2700607,Barra de São Miguel,2017.0,Leitos,Resort,Total,308.0
2700607,Barra de São Miguel,2018.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2018.0,Leitos,Hotel,Total,832.0
2700607,Barra de São Miguel,2018.0,Leitos,Pousada,Total,399.0
2700607,Barra de São Miguel,2018.0,Leitos,Resort,Total,308.0
2700607,Barra de São Miguel,2019.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2019.0,Leitos,Hotel,Total,832.0
2700607,Barra de São Miguel,2019.0,Leitos,Pousada,Total,480.0
2700607,Barra de São Miguel,2019.0,Leitos,Resort,Total,308.0
2700607,Barra de São Miguel,2020.0,Leitos,Albergue/Hostel,Total,26.0
2700607,Barra de São Miguel,2020.0,Leitos,Hotel,Total,832.0
2700607,Barra de São Miguel,2020.0,Leitos,Pousada,Total,497.0
2700607,Barra de São Miguel,2020.0,Leitos,Resort,Total,308.0
2700607,Barra de São Miguel,2021.0,Leitos,Hotel,Total,816.0
2700607,Barra de São Miguel,2021.0,Leitos,Outros,Total,25.0
2700607,Barra de São Miguel,2021.0,Leitos,Pousada,Total,501.0
2700607,Barra de São Miguel,2021.0,Leitos,Resort,Total,308.0
2700607,Barra de São Miguel,2022.0,Leitos,Hotel,Total,816.0
2700607,Barra de São Miguel,2022.0,Leitos,Outros,Total,25.0
2700607,Barra de São Miguel,2022.0,Leitos,Pousada,Total,478.0
2700607,Barra de São Miguel,2022.0,Leitos,Resort,Total,308.0
2700607,Barra de São Miguel,2023.0,Leitos,Hotel,Total,816.0
2700607,Barra de São Miguel,2023.0,Leitos,Outros,Total,25.0
2700607,Barra de São Miguel,2023.0,Leitos,Pousada,Total,478.0
2700904,Belo Monte,2021.0,Leitos,Pousada,Total,36.0
2700904,Belo Monte,2022.0,Leitos,Pousada,Total,36.0
2700904,Belo Monte,2023.0,Leitos,Pousada,Total,36.0
2701001,Boca da Mata,2019.0,Leitos,Hotel,Total,38.0
