type,properties/Nome,properties/Município,properties/Endereço,properties/Cep,properties/Telefone,properties/Etapas,properties/Código,geometry/type,geometry/coordinates/0,geometry/coordinates/1,geometry/coordinates/2
Feature,Escola Estadual Dr. Antônio G. de Barros,Novo Lino,"Av. Antônio Carlos da Silva, s/n, Bairro Centro",57970-000,(82) 3253-1226,"Educação de Jovens e Adultos (EJA) Médio, Fundamental II e Médio regular",27030806,Point,-35.66141052434708,-8.941974404962387,0
Feature,Escola Estadual Engenheiro Edson Salustiano dos Santos,Maceió,"Rua D (Cj Mutirão), s/n, Bairro Jacintinho",57040-000,(82) 3320-5294,Educação de Jovens e Adultos (EJA) Fundamental I e Fundamental I regular,27036588,Point,-35.70890253854142,-9.634704373143999,0
Feature,Escola Indígena Estadual José Máximo de Oliveira,Joaquim Gomes,"Área Indígena Wassu Cocal (Comunidade Cocal), s/n, Bairro Zona Rural",57980-000,,"Pré-Escola, Fundamental I e II regulares",27216721,Point,-35.71031967176569,-9.048139712363477,0
Feature,Escola Estadual Batista Acioly,Maragogi,"Praça Dr. Batista Acioly, s/n, Bairro Centro",57955-000,(82) 3296-1656,Médio regular,27032566,Point,-35.22169103413265,-9.012696839868298,0
Feature,Escola Est. Prof. Sebastião Felisberto de Carvalho,Barra de Santo Antônio,"Avenida Cecilia Candida da Silva, nº 246, Bairro  Ilha da Croa",57925-000,(82) 3291-2393,Médio,27034003,Point,-35.49987464930453,-9.403913221950553,0
Feature,Escola Estadual Dom Constantino Lüers,Campo Alegre,"Rua Abraão Moura, nº 195, Bairro Centro",57250-000,(Público) (82) 3275-1302,Médio,27041921,Point,-36.35104516314851,-9.783276712940118,0
Feature,Escola Estadual Domingos Moeda,Água Branca,"Rua Coronel Ulisses Luna, nº 04, Bairro Centro",57490-000,(82) 3644-1585,Fundamental II,27000710,Point,-37.93685165602023,-9.26385755876517,0
Feature,Escola Estadual Monsenhor Sebastião Alves Bezerra (INTEGRAL),Água Branca,"Rua João Paulo II, nº 06, Bairro Centro",57490-000,(82) 3644-1228,Médio (INTEGRAL),27000095,Point,-37.93765351730085,-9.265724469933192,0
Feature,Escola Estadual Rui Barbosa,Anadia,"Praça Dr Campelo de Almeida, nº 01, Bairro Centro",57660-000,(82) 3277-1416,Médio,27041212,Point,-36.30384947089544,-9.68182127390628,0
Feature,Escola Estadual Adriano Jorge,Arapiraca,"Avenida Rio Branco, nº 250, Bairro Centro",57300-190,(82) 3521-7162,Fundamental II e Médio,27016366,Point,-36.66194202196912,-9.75350423012721,0
Feature,Escola Estadual Aurino Maciel,Arapiraca,"Rua Dom Felicio Vasconcelos, nº380, Bairro Capiatã",57300-580,(82) 3521-3583/3522-4668,"Fundamental I(Jovens e adultos), Fundamental II e Médio",27016390,Point,-36.66328134894441,-9.744740127506743,0
Feature,Escola Estadual de Educação Básica Costa Rego,Arapiraca,"Rua Governador Luiz Cavalcante, s/n, Bairro Predio da Uneal, Alto do Cruzeiro",57312-000,(82) 3522-5271,Médio,27016471,Point,-36.65431366067563,-9.748872004195851,0
Feature,Escola Estadual de Educação Básica Artur Ramos,Arapiraca,"Rua Costa Cavalcante, s/n, Bairro Cavaco",57306-420,(82) 3521-6620,Fundemental II e Médio,27016382,Point,-36.67673222007912,-9.74137966617142,0
Feature,Escola Estadual de Educação Básica Manoel Lucio da Silva,Arapiraca,"Rua Manoel Lucio da Silva, nº 36, Bairro Cacimbas",57304-350,(82) 3530-1910,Fundamental II e Médio,27016420,Point,-36.6627505824446,-9.758291143922948,0
Feature,Escola Est. de Educação Básica Prof. Pedro de França Reis,Arapiraca,"Rua Antonio Marroquim, s/n, Bairro Baixão",57305-430,(82) 3530-4034,Fundamental I e Magistério,27016579,Point,-36.66892363448015,-9.747794886203955,0
Feature,Escola Est. de Educação Básica Profª  Izaura Antônia de Lisboa (INTEGRAL),Arapiraca,"Rua Antonio Marroquim, s/n, Bairro Baixão",57305-570,(82) 3530-5076,Fundamental II e Médio (INTEGRAL),27226158,Point,-36.669560545662996,-9.747544167530894,0
Feature,Escola Estadual Dr. José Tavares,Arapiraca,"Rua Francisco Otílio dos Santos, nº 80, Bairro Baixa Grande",57313-315,(82) 3530-7375,Fundamental II,27016404,Point,-36.67410175316885,-9.734290563402638,0
Feature,Escola Estadual Lions Club (INTEGRAL),Arapiraca,"Rua Jose Terto, s/n, Bairro Jardim Tropical",57316-185,(82) 3522-4875,Fundamental II e Médio (INTEGRAL),27016480,Point,-36.646082556776136,-9.760145966584803,0
Feature,Escola Estadual Manoel André,Arapiraca,"Av Jose Lucio da Silva, s/n, Bairro Jardim Esperança",57307-430,(82) 3522--228,Fundamental II e Médio,27016412,Point,-36.67743642373666,-9.728024965093557,0
Feature,Escola Estadual Pe. Jefferson de Carvalho,Arapiraca,"Avenida Antonio Barbosa, s/n, Bairro Guaribas",57303-400,(82) 3530-3152,"Fundamental I, Fundamental II e Médio",27016528,Point,-36.65071920631537,-9.773948716591862,0
Feature,Escola Estadual Prof. Jose Moacir Teófilo,Arapiraca,"Rua Antônio Feliciano, nº 560, Bairro Canafístula",57302-200,(82) 3539-7575,Fundamental II e Médio,27016447,Point,-36.6346271911795,-9.761677100515934,0
Feature,Escola Estadual Quintella Cavalcanti,Arapiraca,"Avenida ventura de farias, s/n, Bairro Eldorado",57306-010,(82) 3521-4526,Médio,27016510,Point,-36.6685115958846,-9.7467539229251,0
