co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1,Norte,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),13734.0
1,Norte,2007,Docentes,Estadual,Ensino Fundamental,47231.0
1,Norte,2007,Docentes,Estadual,Educação Infantil,1285.0
1,Norte,2007,Docentes,Estadual,Ensino Médio,25660.0
1,Norte,2007,Docentes,Estadual,Educação Profissional,1237.0
1,Norte,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),128.0
1,Norte,2007,Docentes,Federal,Ensino Fundamental,166.0
1,Norte,2007,Docentes,Federal,Educação Infantil,12.0
1,Norte,2007,Docentes,Federal,Ensino Médio,626.0
1,Norte,2007,Docentes,Federal,Educação Profissional,906.0
1,Norte,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),13094.0
1,Norte,2007,Docentes,Municipal,Ensino Fundamental,76889.0
1,Norte,2007,Docentes,Municipal,Educação Infantil,18414.0
1,Norte,2007,Docentes,Municipal,Ensino Médio,255.0
1,Norte,2007,Docentes,Municipal,Educação Profissional,7.0
1,Norte,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),580.0
1,Norte,2007,Docentes,Privada,Ensino Fundamental,8993.0
1,Norte,2007,Docentes,Privada,Educação Infantil,3937.0
1,Norte,2007,Docentes,Privada,Ensino Médio,3370.0
1,Norte,2007,Docentes,Privada,Educação Profissional,526.0
1,Norte,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),26956.0
1,Norte,2007,Docentes,Pública,Ensino Fundamental,124286.0
1,Norte,2007,Docentes,Pública,Educação Infantil,19711.0
1,Norte,2007,Docentes,Pública,Ensino Médio,26541.0
1,Norte,2007,Docentes,Pública,Educação Profissional,2150.0
1,Norte,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),27536.0
1,Norte,2007,Docentes,Total,Ensino Fundamental,133279.0
1,Norte,2007,Docentes,Total,Educação Infantil,23648.0
1,Norte,2007,Docentes,Total,Ensino Médio,29911.0
1,Norte,2007,Docentes,Total,Educação Profissional,2676.0
1,Norte,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),14538.0
1,Norte,2008,Docentes,Estadual,Ensino Fundamental,48473.0
1,Norte,2008,Docentes,Estadual,Educação Infantil,721.0
1,Norte,2008,Docentes,Estadual,Ensino Médio,29081.0
1,Norte,2008,Docentes,Estadual,Educação Profissional,1389.0
1,Norte,2008,Docentes,Federal,Educação de Jovens e Adultos (EJA),245.0
1,Norte,2008,Docentes,Federal,Ensino Fundamental,261.0
1,Norte,2008,Docentes,Federal,Educação Infantil,13.0
1,Norte,2008,Docentes,Federal,Ensino Médio,907.0
1,Norte,2008,Docentes,Federal,Educação Profissional,1015.0
1,Norte,2008,Docentes,Municipal,Educação de Jovens e Adultos (EJA),14460.0
1,Norte,2008,Docentes,Municipal,Ensino Fundamental,82232.0
1,Norte,2008,Docentes,Municipal,Educação Infantil,19653.0
1,Norte,2008,Docentes,Municipal,Ensino Médio,124.0
1,Norte,2008,Docentes,Municipal,Educação Profissional,8.0
1,Norte,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),679.0
1,Norte,2008,Docentes,Privada,Ensino Fundamental,11236.0
1,Norte,2008,Docentes,Privada,Educação Infantil,4344.0
1,Norte,2008,Docentes,Privada,Ensino Médio,4240.0
1,Norte,2008,Docentes,Privada,Educação Profissional,634.0
1,Norte,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),29243.0
