Name,SILGA_UC,NOME,CLASS_UC,GRUPO_UC,JURISDIC,MUNICS,DATA_CRIA,ORG_GEST,ATO_LEGAL,CONS_GEST,PLAN_MANEJ,PROPRIET,BIOMA,Perimeter,Hectares,AVERBACAO,CNUC,NUM_UC
RPPN Triunfo,RPPN,Triunfo,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Japaratinga,2009_11_10,IMA,Portaria IMA 014/2009,Nao,Nao,Agro Industrial Sao Goncalo S/A,Mata Atlantica,8463.31413624423,146.71542275391,Nao,Nao,"20"
RPPN Toboga,RPPN,Toboga,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2007_11_22,IMA,Portaria IMA 016/2007,Nao,Nao,Maria Stela Cavalcante Purcell,Mata Atlantica,461.36456710526,1.01028940430,Sim,Sim,"21"
RPPN Sao Pedro,RPPN,Fazenda Sao Pedro,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Pilar,1995_02_08,ICMbio,Portaria IBAMA 012/1995,Nao,Nao,Francisco Jose Quintella,Mata Atlantica,4745.67078324353,83.82953994141,Sim,Sim,"22"
RPPN Santa Tereza,RPPN,Fazenda Santa Tereza,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Atalaia,2001_09_03,ICMbio,Portaria IBAMA 120/2001,Nao,Nao,Joao Jose Pereira Lyra,Mata Atlantica,9744.70317692143,148.27393779297,Sim,Sim,"23"
RPPN Santa Fe,RPPN,Santa Fe,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Tanque d'Arca,2008_11_21,IMA,Portaria IMA 022/2008,Nao,Nao,Luiz Alberto Fonseca de Lima,Mata Atlantica,2772.07064727829,17.76441386719,Sim,Sim,"24"
RPPN Placas,RPPN,Placas,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Paripueira,2007_06_04,IMA,Portaria IMA 003/2007,Nao,Nao,Rosa Naildes Firemam Tenorio,Mata Atlantica,17243.34399687838,203.14275688477,Nao,Nao,"25"
RPPN Jader Ferreira,RPPN,Jader Ferreira Ramos,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Santana do Ipanema,2008_11_04,IMA,Portaria IMA 019/2008,Nao,Nao,Jose Enaldo de Oliveira,Caatinga,3453.44622269202,43.69670258789,Sim,Sim,"26"
RPPN Gulandim,RPPN,Reserva de Gulandin,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Federal,Teotonio Vilela,2001_09_03,ICMbio,Portaria IBAMA 098/2001,Nao,Nao,Usinas Reunidas Seresta S/A,Mata Atlantica,4149.78160855180,38.65483559570,Sim,Sim,"27"
RPPN Estancia Sao Luiz,RPPN,Estancia Sao Luiz,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Santana do Ipanema,2009_03_12,IMA,Portaria IMA 044/2009,Nao,Nao,Luiz Alves Ribeiro,Caatinga,627.25415228196,1.57053901367,Nao,Nao,"28"
RPPN Cachoeira,RPPN,Cachoeira,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Tanque d'Arca,2008_11_21,IMA,Portaria IMA 023/2008,Nao,Nao,Luiz Alberto da Fonseca,Mata Atlantica,3921.61444195468,33.41995673828,Sim,Sim,"29"
RPPN Cachoeira,RPPN,Cachoeira,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maragogi,2009_11_10,IMA,Portaria IMA 012/2009,Nao,Nao,Agro Industrial Sao Goncalo S/A,Mata Atlantica,16223.04946028023,221.34165043945,Nao,Nao,"30"
RPPN Bosque,RPPN,Bosque,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maragogi,2009_11_10,IMA,Portaria IMA 015/2009,Nao,Nao,Agro Industrial Sao Goncalo S/A,Mata Atlantica,24700.96988738012,334.02906494141,Nao,Nao,"31"
RPPN Aldeia Verde,RPPN,Aldeia Verde,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Maceio,2007_06_04,IMA,Portaria IMA 005/2007,Nao,Nao,Ricardo Luiz Rocha Ramalho Cavalcanti,Mata Atlantica,2949.34544019372,13.66445234375,Sim,Sim,"32"
RESEX de Jequia,RESEX,Jequia da Praia,Reserva Extrativista,Uso Sustentavel,Federal,Jequia da Praia,2001_09_27,ICMbio,Decreto S/N,Sim,Nao,N/A,Mata Atlantica,115466.21499791159,10214.98796069336,N/A,Sim,"19"
REBIO de Pedra Talhada,REBIO,Pedra Talhada,Reserva Biologica,Protecao Integral,Federal,Quebrangulo,1989_12_13,ICMbio,Decreto n 98.540/1989,Sim,Sim,N/A,Mata Atlantica,32668.38591842743,4419.51933237305,N/A,Sim,"16"
RPPN Planalto,RPPN,Planalto,Reserva Particular do Patrimonio Natural,Uso Sustentavel,Estadual,Penedo,2009_11_10,IMA,Portaria IMA 013/2009,Nao,Nao,Cooperativa de Colonizacao Agropecuaria e Indust,Mata Atlantica,7420.96442155792,146.13707548828,Sim,Sim,"33"
Parque Municipal Pedra do Sino,PARQUE,Pedra do Sino,Parque Municipal,Protecao Integral,Municipal,Piranhas,2009_11_24,S M Meio Ambiente,Lei n 18/2009,Nao,Nao,N/A,Caatinga,1903.09061591151,21.70295698242,N/A,Nao,"13"
Parque Municipal de Maceio,PARQUE,Municipal de Maceio,Parque Municipal,Protecao Integral,Municipal,Maceio,1978_06_27,S M Meio Ambiente,Lei n 2.541/1978,Nao,Nao,N/A,Mata Atlantica,5745.60042296898,89.44209345703,N/A,Nao,"14"
